Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,71,256,78,25,55,63,5,.305,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,71,286,93,11,59,50,19,.325,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,69,254,81,17,57,54,4,.319,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,66,264,70,18,51,62,11,.265,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,70,267,73,21,55,47,9,.273,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,70,277,85,10,50,40,9,.307,,,,,,,,,,
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,70,257,59,11,43,30,34,.230,,,,,,,,,,
William Contreras,C,Brewers,,12394,661388,,$0.00,69,280,85,9,52,48,5,.304,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,214,57,19,42,40,10,.266,,,,,,,,,,
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,74,288,80,13,48,35,8,.278,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,71,268,69,17,40,50,4,.257,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,72,240,78,10,37,45,4,.325,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,67,271,79,13,35,52,1,.292,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,68,269,75,14,48,37,3,.279,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,65,238,65,15,40,46,3,.273,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,70,268,77,14,40,36,3,.287,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,71,259,77,9,43,42,3,.297,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,70,260,66,15,42,46,2,.254,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,71,295,80,6,50,26,15,.271,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,69,291,74,5,46,38,16,.254,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,70,287,85,10,40,26,9,.296,,,,,,,,,,
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,70,266,65,11,36,48,10,.244,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,65,241,56,17,36,50,3,.232,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,70,286,78,5,45,30,15,.273,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,69,257,65,14,48,35,3,.253,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,68,284,83,11,37,33,4,.292,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,68,279,72,11,50,37,2,.258,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,64,260,66,11,39,36,10,.254,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,68,260,77,6,31,55,2,.296,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,66,226,65,3,33,24,24,.288,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,66,247,68,10,35,39,6,.275,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,69,249,74,11,27,45,,.297,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,60,225,65,10,36,42,,.289,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,61,227,65,7,35,29,12,.286,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,69,261,67,10,31,33,13,.257,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,58,215,61,13,38,32,1,.284,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,69,276,64,11,41,32,11,.232,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,72,283,75,6,35,27,16,.265,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,44,164,55,6,23,30,14,.335,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,67,239,64,5,41,19,18,.268,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,65,213,51,5,34,34,18,.239,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,66,246,56,16,37,40,,.228,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,66,250,68,11,37,32,2,.272,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,62,236,55,17,31,40,,.233,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,70,269,77,5,35,26,10,.286,,,,,,,,,,
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,73,243,53,9,36,34,14,.218,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,69,256,68,9,35,41,1,.266,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,68,255,67,12,35,36,,.263,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,68,245,57,7,31,41,12,.233,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,63,252,66,4,35,35,11,.262,,,,,,,,,,
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,42,171,66,4,39,16,3,.386,,,,,,,,,,
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,70,266,69,10,29,45,1,.259,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,58,214,55,13,26,41,2,.257,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,59,224,60,14,30,33,,.268,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,54,196,61,4,26,19,17,.311,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,66,244,70,10,27,38,,.287,,,,,,,,,,
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,70,234,66,7,30,28,9,.282,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,66,249,54,13,33,40,5,.217,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,69,279,74,9,26,38,5,.265,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,68,250,61,12,34,36,2,.244,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,70,294,96,1,41,18,2,.327,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,61,204,51,4,30,20,22,.250,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,69,264,60,14,38,32,1,.227,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,50,139,44,8,28,30,4,.317,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,66,218,47,10,39,31,7,.216,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,68,253,63,11,30,38,,.249,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,59,207,58,9,31,31,1,.280,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,68,260,61,8,41,29,5,.235,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,70,267,74,7,30,30,2,.277,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,192,48,4,38,15,16,.250,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,62,234,58,12,26,33,2,.248,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,57,228,61,9,26,32,3,.268,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,52,191,57,6,32,31,,.298,,,,,,,,,,
Zach Neto,SS,Angels,,14922,687263,,$-0.00,68,235,58,9,26,28,8,.247,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,64,222,46,15,30,33,2,.207,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,60,202,47,12,27,35,2,.233,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,69,271,66,11,31,30,1,.244,,,,,,,,,,
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,65,211,50,13,28,28,2,.237,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,60,240,64,4,33,31,4,.267,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,62,234,58,9,28,28,5,.248,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,47,169,42,12,33,22,1,.249,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,67,258,61,8,35,33,1,.236,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,66,222,46,12,26,42,1,.207,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,65,239,53,7,35,33,5,.222,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,64,213,64,3,23,24,8,.300,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,59,215,59,5,20,28,9,.274,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,45,176,47,8,25,26,5,.267,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,64,226,55,6,33,29,4,.243,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,41,159,38,6,20,22,16,.239,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,67,260,62,9,27,33,2,.238,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,65,234,51,7,32,33,5,.218,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,64,216,55,5,38,19,5,.255,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,53,169,46,6,26,22,7,.272,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,51,176,58,5,23,21,2,.330,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,63,196,44,8,29,33,3,.224,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,59,182,47,,30,16,17,.258,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,62,211,43,13,23,35,2,.204,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,260,65,5,30,20,8,.250,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,63,213,58,9,21,24,2,.272,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,33,137,47,2,27,9,10,.343,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,53,164,42,6,21,26,8,.256,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,68,256,67,6,25,32,,.262,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,61,189,50,4,23,25,8,.265,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,65,193,49,8,30,23,1,.254,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,68,265,59,8,33,27,3,.223,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,60,222,57,7,23,33,,.257,,,,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,68,195,43,8,27,29,4,.221,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,70,268,56,9,36,29,1,.209,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,45,135,38,4,22,11,14,.281,,,,,,,,,,
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,61,193,44,7,25,23,8,.228,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,65,249,61,5,31,29,1,.245,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,72,263,60,6,33,25,4,.228,,,,,,,,,,
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,72,255,61,9,29,24,,.239,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,68,261,55,2,37,22,12,.211,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,62,225,55,2,32,18,10,.244,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,65,196,37,6,29,22,13,.189,,,,,,,,,,
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,70,262,62,7,27,31,,.237,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,51,207,54,7,28,20,1,.261,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,68,259,59,8,30,28,,.228,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,62,179,46,6,18,25,6,.257,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,70,277,71,4,26,30,,.256,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,51,171,46,5,24,27,1,.269,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,182,43,2,21,19,15,.236,,,,,,,,,,
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Will Benson,RF,Reds,,11809,666181,,$-0.00,66,199,41,8,22,22,9,.206,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,59,171,42,4,28,14,9,.246,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,50,176,38,10,20,28,2,.216,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,63,210,53,2,31,14,8,.252,,,,,,,,,,
Ty France,1B,Mariners,,12331,664034,,$-0.00,61,211,53,7,21,27,,.251,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,60,148,40,3,22,15,9,.270,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,58,176,35,7,25,23,7,.199,,,,,,,,,,
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,54,158,45,1,25,9,11,.285,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,59,177,43,6,27,22,1,.243,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,59,218,60,3,24,22,1,.275,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,61,222,52,6,22,30,1,.234,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,47,127,30,4,21,16,11,.236,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,66,257,61,4,22,28,4,.237,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,44,129,35,7,18,24,,.271,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,58,189,35,7,25,23,8,.185,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,65,246,55,8,24,25,1,.224,,,,,,,,,,
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,52,129,43,2,22,17,1,.333,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,29,109,24,10,17,14,6,.220,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,47,178,43,8,21,22,,.242,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,62,180,39,7,23,27,1,.217,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,29,102,30,6,17,23,,.294,,,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,53,164,45,3,22,17,4,.274,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,60,210,45,6,28,19,4,.214,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,51,172,42,4,23,22,3,.244,,,,,,,,,,
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,58,169,35,7,24,17,6,.207,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,45,144,41,4,16,22,2,.285,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,68,238,47,6,26,31,2,.197,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,66,228,51,6,21,30,,.224,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,55,214,49,4,30,23,,.229,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,62,189,45,4,16,23,6,.238,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,59,187,48,3,23,12,6,.257,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,55,165,45,5,19,17,1,.273,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,63,232,46,5,30,15,8,.198,,,,,,,,,,
Luis Campusano,C,Padres,,13313,669134,,$-0.00,60,191,44,4,23,28,,.230,,,,,,,,,,
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,40,131,34,6,18,19,1,.260,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,69,238,41,8,28,20,7,.172,,,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,31,107,30,6,20,12,2,.280,,,,,,,,,,
Kyle Isbel,CF,Royals,,12684,664728,,$-0.00,58,173,39,4,24,19,4,.225,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,68,247,56,6,23,22,,.227,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,47,181,38,6,28,18,1,.210,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,56,170,34,6,22,26,1,.200,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,53,162,40,5,15,16,5,.247,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,49,186,42,6,20,23,,.226,,,,,,,,,,
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,39,112,31,3,13,18,5,.277,,,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,48,164,44,1,21,13,5,.268,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,41,136,34,5,22,16,,.250,,,,,,,,,,
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,48,163,42,2,20,21,1,.258,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,34,136,38,3,19,12,3,.279,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,49,143,34,5,19,21,,.238,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,62,221,48,7,20,22,,.217,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,66,224,48,4,26,13,6,.214,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,47,179,43,2,22,15,5,.240,,,,,,,,,,
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,42,135,31,5,19,20,1,.230,,,,,,,,,,
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,42,61,15,1,18,4,14,.246,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,49,154,35,6,20,16,1,.227,,,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,21,75,18,4,14,15,6,.240,,,,,,,,,,
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,45,168,41,1,17,20,5,.244,,,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,40,141,33,5,14,19,3,.234,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,60,180,38,1,30,11,7,.211,,,,,,,,,,
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,56,175,42,2,22,22,,.240,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,47,187,41,4,23,14,4,.219,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,61,200,45,4,22,21,,.225,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,51,145,34,3,22,11,4,.234,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,40,107,30,3,13,14,3,.280,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,57,162,28,6,20,17,5,.173,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$-0.00,41,119,35,2,17,13,,.294,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,43,140,40,2,12,18,,.286,,,,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,43,103,32,2,14,14,,.311,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,63,219,48,3,23,14,3,.219,,,,,,,,,,
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,57,159,32,5,20,20,,.201,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,45,144,27,5,23,15,2,.188,,,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,61,198,45,2,17,19,3,.227,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,41,123,25,5,14,23,,.203,,,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,52,192,36,5,18,14,7,.188,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,34,98,29,3,10,17,,.296,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,51,152,33,5,20,14,,.217,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,54,209,42,4,24,18,,.201,,,,,,,,,,
Victor Caratini,C,Astros,,10250,605170,,$-0.00,37,99,24,4,13,17,,.242,,,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,36,134,31,5,12,12,3,.231,,,,,,,,,,
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,47,131,26,3,11,18,6,.198,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,43,131,28,5,20,11,,.214,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,53,117,30,2,16,9,3,.256,,,,,,,,,,
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,53,186,34,1,15,25,6,.183,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,32,80,19,1,20,7,4,.237,,,,,,,,,,
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,18,73,23,2,10,12,1,.315,,,,,,,,,,
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,37,145,38,2,15,8,2,.262,,,,,,,,,,
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,10,34,13,5,9,8,,.382,,,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,38,119,23,3,17,9,6,.193,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,39,103,23,3,10,16,3,.223,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,35,124,36,1,15,9,,.290,,,,,,,,,,
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,61,192,31,7,18,19,2,.161,,,,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,54,159,31,3,16,15,4,.195,,,,,,,,,,
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,54,196,40,4,14,18,2,.204,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,44,80,20,,15,7,6,.250,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,49,174,34,4,16,18,1,.195,,,,,,,,,,
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,53,182,39,1,19,14,3,.214,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,29,93,19,3,12,18,1,.204,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,64,131,27,1,16,9,7,.206,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,17,64,12,7,9,10,1,.188,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,50,147,25,6,16,17,,.170,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,46,159,31,5,15,14,1,.195,,,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,691718,,$-0.00,37,92,19,1,5,10,11,.207,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,572191,,$-0.00,54,137,28,1,15,11,6,.204,,,,,,,,,,
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,62,176,33,5,12,14,4,.188,,,,,,,,,,
Luis Matos,CF,Giants,,1558,682641,matoslu01,$-0.00,21,85,19,2,9,20,,.224,,,,,,,,,,
Joey Bart,C,Pirates,,12414,663698,,$-0.00,22,60,16,4,7,12,,.267,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,37,111,24,2,11,19,,.216,,,,,,,,,,
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,51,132,29,2,16,10,2,.220,,,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,25,71,16,3,12,9,2,.225,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,21,60,19,2,8,9,1,.317,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,27,90,23,2,12,11,,.256,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,51,120,30,,16,10,1,.250,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,33,72,14,3,8,12,4,.194,,,,,,,,,,
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,23,80,20,3,8,7,3,.250,,,,,,,,,,
