Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,PF,Heat,,4030,61,124,228,54.39,56,110,50.91,304,208,29,20,28,48,4.98,3.41,0.48,0.787,12:05
Quincy Acy,PF,Nets,,2772,,,,,,,,,,,,,,,,,,0:00
Jaylen Adams,PG,Bucks,,3725,7,1,8,12.50,,,,2,3,2,,,,0.29,0.43,0.29,,2:35
Steven Adams,C,Pelicans,Def Fresh Flow,2865,58,189,308,61.36,60,135,44.44,438,514,111,54,38,92,7.55,8.86,1.91,1.586,27:40
Bam Adebayo,C,Heat,Def Fresh Flow,3547,64,456,800,57.00,283,354,79.94,1197,573,346,75,66,141,18.70,8.95,5.41,2.203,33:29
Arron Afflalo,SG,Magic,,2241,,,,,,,,,,,,,,,,,,0:00
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF/C,Spurs,,2140,26,140,296,47.30,41,47,87.23,352,118,49,11,29,40,13.54,4.54,1.88,1.538,25:56
Kyle Alexander,PF,Heat,,3906,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Suns,,4074,15,3,12,25.00,1,2,50.00,9,10,6,,1,1,0.60,0.67,0.40,0.067,3:10
Nickeil Alexander-Walker,PG,Pelicans,Def Fresh Flow,3866,46,192,458,41.92,48,66,72.73,508,144,102,47,22,69,11.04,3.13,2.22,1.500,21:53
Rawle Alkins,PG,Pelicans,,3740,,,,,,,,,,,,,,,,,,0:00
Grayson Allen,SG,Bucks,,3694,50,173,414,41.79,79,91,86.81,532,160,108,46,8,54,10.64,3.20,2.16,1.080,25:11
Jarrett Allen,C,Cavaliers,The Sith Lords,3519,63,298,482,61.83,204,290,70.34,806,631,106,32,90,122,12.79,10.02,1.68,1.937,29:35
Kadeem Allen,PG,Celtics,,3553,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Grizzlies,,1092,,,,,,,,,,,,,,,,,,0:00
Jose Alvarado,PG,Pelicans,,4179,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Bulls,,2511,23,38,99,38.38,18,22,81.82,102,110,31,19,9,28,4.43,4.78,1.35,1.217,18:53
Justin Anderson,SF,76ers,,3232,,,,,,,,,,,,,,,,,,0:00
Kyle Anderson,SF,Grizzlies,Def Fresh Flow,3096,69,308,658,46.81,144,184,78.26,854,396,250,84,57,141,12.38,5.74,3.62,2.043,27:21
Ryan Anderson,PF,Rockets,,2285,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,,,,,,,,,,,,,,,,,,0:00
Giannis Antetokounmpo,PF,Bucks,Team Lorin,2890,61,626,1100,56.91,398,581,68.50,1717,671,357,72,73,145,28.15,11.00,5.85,2.377,32:00
Kostas Antetokounmpo,PF,Lakers,,3683,15,3,10,30.00,6,13,46.15,12,19,1,2,4,6,0.80,1.27,0.07,0.400,3:43
Thanasis Antetokounmpo,SF,Bucks,,3104,57,67,137,48.91,25,49,51.02,166,124,46,22,10,32,2.91,2.18,0.81,0.561,9:40
Carmelo Anthony,PF,Trailblazers,Team Lorin,1055,69,327,777,42.08,137,154,88.96,924,214,104,46,38,84,13.39,3.10,1.51,1.217,24:30
Cole Anthony,PG,Magic,Schellackers,4024,47,219,552,39.67,109,131,83.21,605,221,192,30,18,48,12.87,4.70,4.09,1.021,27:05
OG Anunoby,SF,Raptors,Schellackers,3548,43,249,519,47.98,80,102,78.43,682,237,94,66,32,98,15.86,5.51,2.19,2.279,33:20
Ryan Arcidiacono,PG,Bulls,,3450,44,49,117,41.88,13,20,65.00,136,67,56,9,,9,3.09,1.52,1.27,0.205,10:14
Trevor Ariza,SF,Heat,Doppelganger,1116,30,99,241,41.08,34,44,77.27,282,144,55,31,18,49,9.40,4.80,1.83,1.633,28:02
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Jamel Artis,SG,Magic,,3598,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bucks,,2350,57,135,343,39.36,85,94,90.43,438,94,188,28,1,29,7.68,1.65,3.30,0.509,19:48
Deni Avdija,SF,Wizards,,4064,54,130,312,41.67,29,45,64.44,342,262,63,32,15,47,6.33,4.85,1.17,0.870,23:17
Deandre Ayton,C,Suns,Def Fresh Flow,3667,69,430,687,62.59,133,173,76.88,997,727,99,41,81,122,14.45,10.54,1.43,1.768,30:39
Udoka Azubuike,C,Jazz,,4008,15,4,9,44.44,8,10,80.00,16,13,,1,4,5,1.07,0.87,,0.333,3:49
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Dwayne Bacon,SF,Magic,Team Erik,3536,72,292,726,40.22,145,176,82.39,788,224,93,45,5,50,10.94,3.11,1.29,0.694,25:44
Marvin Bagley,PF,Kings,The Sith Lords,3666,43,247,490,50.41,77,134,57.46,608,318,43,21,21,42,14.14,7.40,1.00,0.977,25:51
Ron Baker,PG,Knicks,,3413,,,,,,,,,,,,,,,,,,0:00
Wade Baldwin IV,PG,Grizzlies,,3361,,,,,,,,,,,,,,,,,,0:00
LaMelo Ball,PG,Hornets,Schellackers,4050,51,293,672,43.60,125,165,75.76,803,302,313,81,18,99,15.75,5.92,6.14,1.941,28:48
LiAngelo Ball,SG,Pistons,,4090,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Pelicans,Doppelganger,3507,55,290,700,41.43,50,64,78.12,802,263,316,82,31,113,14.58,4.78,5.75,2.055,31:46
Mo Bamba,C,Magic,The Sith Lords,3670,46,142,301,47.18,45,66,68.18,367,265,35,14,58,72,7.98,5.76,0.76,1.565,15:45
Desmond Bane,SG,Grizzlies,Buchanalia,4037,68,234,499,46.89,40,49,81.63,625,210,118,41,16,57,9.19,3.09,1.74,0.838,22:20
Leandro Barbosa,SG,Suns,,1074,,,,,,,,,,,,,,,,,,0:00
J.J. Barea,SG,Mavericks,,2110,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF,Kings,Iavaronis,2740,58,319,642,49.69,195,235,82.98,933,385,201,43,11,54,16.09,6.64,3.47,0.931,36:15
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
RJ Barrett,SG,Knicks,Doppelganger,3837,72,467,1060,44.06,206,276,74.64,1264,414,217,53,20,73,17.56,5.75,3.01,1.014,34:52
Will Barton,SF,Nuggets,Team Erik,2769,56,259,608,42.60,95,121,78.51,711,226,181,50,23,73,12.70,4.04,3.23,1.304,30:00
Keita Bates-Diop,PF,Spurs,,3723,30,30,67,44.78,14,21,66.67,79,49,12,11,5,16,2.63,1.63,0.40,0.533,8:09
Nicolas Batum,SF/PF,Clippers,,2318,67,191,412,46.36,48,58,82.76,540,316,148,69,37,106,8.06,4.72,2.21,1.582,27:23
Jerryd Bayless,PG,76ers,,2319,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Raptors,,2844,53,134,304,44.08,29,41,70.73,324,273,47,17,22,39,6.11,5.15,0.89,0.736,18:30
Kent Bazemore,SF,Lakers,Team Lorin,2787,67,176,392,44.90,54,78,69.23,481,229,108,69,33,102,7.18,3.42,1.61,1.522,19:54
Darius Bazley,PF,Thunder,Doppelganger,3884,55,273,690,39.57,125,178,70.22,754,396,99,29,25,54,13.71,7.20,1.80,0.982,31:10
Bradley Beal,SG,Wizards,Iavaronis,2762,60,670,1382,48.48,408,459,88.89,1878,283,265,69,22,91,31.30,4.72,4.42,1.517,35:47
Malik Beasley,PG/SG,Timberwolves,Team Lorin,3392,37,264,600,44.00,68,80,85.00,724,162,88,30,7,37,19.57,4.38,2.38,1.000,32:49
Michael Beasley,PF,Nets,,2327,,,,,,,,,,,,,,,,,,0:00
Marco Belinelli,SG,Spurs,,2266,,,,,,,,,,,,,,,,,,0:00
Jordan Bell,C,Wizards,,3534,6,7,22,31.82,1,2,50.00,15,24,7,3,5,8,2.50,4.00,1.17,1.333,13:39
DeAndre' Bembry,SF,Raptors,,3353,51,117,228,51.32,45,66,68.18,293,146,107,53,18,71,5.75,2.86,2.10,1.392,19:03
Dragan Bender,PF,Suns,,3343,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Wizards,,3451,57,193,478,40.38,100,115,86.96,655,168,49,33,13,46,11.49,2.95,0.86,0.807,25:41
Patrick Beverley,PG,Clippers,,2419,37,93,220,42.27,36,45,80.00,278,119,76,29,28,57,7.51,3.22,2.05,1.541,22:30
Saddiq Bey,SF,Pistons,Buchanalia,4003,70,279,691,40.38,124,147,84.35,857,318,95,52,14,66,12.24,4.54,1.36,0.943,27:16
Tyler Bey,PF,Mavericks,,4001,18,7,22,31.82,3,5,60.00,18,19,3,,1,1,1.00,1.06,0.17,0.056,3:57
Khem Birch,C,Raptors,Iavaronis,3142,67,189,380,49.74,91,129,70.54,482,387,89,48,50,98,7.19,5.78,1.33,1.463,22:49
Jabari Bird,SG,Celtics,,3565,,,,,,,,,,,,,,,,,,0:00
Goga Bitadze,C,Pacers,,3867,45,83,194,42.78,45,61,73.77,231,150,37,9,60,69,5.13,3.33,0.82,1.533,12:28
Bismack Biyombo,C,Hornets,,2664,66,142,242,58.68,47,105,44.76,331,347,81,17,74,91,5.02,5.26,1.23,1.379,20:26
Nemanja Bjelica,PF,Heat,,2538,37,89,196,45.41,37,51,72.55,242,127,69,15,5,20,6.54,3.43,1.86,0.541,16:05
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,SG,Pelicans,Iavaronis,2487,71,307,730,42.05,134,195,68.72,869,244,268,55,24,79,12.24,3.44,3.77,1.113,29:44
Keljin Blevins,SG,Trailblazers,,3971,17,5,20,25.00,,,,12,10,4,2,,2,0.71,0.59,0.24,0.118,4:24
Vander Blue,SG,Lakers,,3591,,,,,,,,,,,,,,,,,,0:00
Trevon Bluiett,SG,Jazz,,3736,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Grizzlies,,3986,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG,Hawks,Team Erik,3121,44,267,565,47.26,40,44,90.91,720,160,147,49,13,62,16.36,3.64,3.34,1.409,29:40
Bojan Bogdanovic,PF,Jazz,Team Lorin,2656,72,406,925,43.89,233,265,87.92,1225,281,136,45,4,49,17.01,3.90,1.89,0.681,30:46
Andrew Bogut,C,Mavericks,,1945,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,32,25,58,43.10,10,15,66.67,69,24,7,3,10,13,2.16,0.75,0.22,0.406,4:59
Jonah Bolden,PF,76ers,,3516,,,,,,,,,,,,,,,,,,0:00
Marques Bolden,C,Cavaliers,,3965,6,1,3,33.33,5,8,62.50,7,6,,2,2,4,1.17,1.00,,0.667,4:46
Leandro Bolmaro,SF,Timberwolves,,4058,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Jordan Bone,PG,Magic,,3863,14,23,54,42.59,,,,56,24,18,2,,2,4.00,1.71,1.29,0.143,13:59
Isaac Bonga,SF,Wizards,,3679,40,30,81,37.04,5,8,62.50,78,66,23,11,9,20,1.95,1.65,0.57,0.500,10:48
Devin Booker,SG,Suns,Schellackers,3301,67,623,1287,48.41,340,392,86.73,1712,281,289,53,16,69,25.55,4.19,4.31,1.030,33:53
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,C,Raptors,Team Lorin,3585,60,288,560,51.43,152,193,78.76,818,404,63,35,111,146,13.63,6.73,1.05,2.433,24:13
Jordan Bowden,SG,Nets,,4088,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SF,Pacers,,3889,6,1,4,25.00,1,1,100.00,3,3,,,,,0.50,0.50,,,2:29
Ky Bowman,PG,Clippers,,3904,,,,,,,,,,,,,,,,,,0:00
Avery Bradley,SG,Heat,,2495,27,64,171,37.43,12,15,80.00,173,57,46,21,3,24,6.41,2.11,1.70,0.889,22:17
Tony Bradley,C,Thunder,,3530,42,131,197,66.50,38,55,69.09,300,239,37,15,30,45,7.14,5.69,0.88,1.071,16:17
Jarrell Brantley,SF,Jazz,,3868,28,25,52,48.08,2,2,100.00,64,27,15,7,2,9,2.29,0.96,0.54,0.321,4:56
Ignas Brazdeikis,SF,Knicks,,3869,13,35,83,42.17,10,14,71.43,91,45,17,4,3,7,7.00,3.46,1.31,0.538,19:08
Corey Brewer,SF,Kings,,2234,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,The Sith Lords,3681,72,363,669,54.26,110,131,83.97,970,309,152,76,63,139,13.47,4.29,2.11,1.931,32:36
Miles Bridges,PF,Hornets,The Sith Lords,3700,66,313,622,50.32,98,113,86.73,840,397,147,44,52,96,12.73,6.02,2.23,1.455,29:16
Amida Brimah,C,Pacers,,3620,5,5,8,62.50,3,3,100.00,13,8,1,,5,5,2.60,1.60,0.20,1.000,5:51
Oshae Brissett,PF,Pacers,Doppelganger,3936,21,73,151,48.34,50,65,76.92,229,115,18,19,20,39,10.90,5.48,0.86,1.857,24:43
Ryan Broekhoff,SG,76ers,,3730,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG,Pacers,Team Lorin,3360,56,444,980,45.31,153,177,86.44,1186,294,329,49,15,64,21.18,5.25,5.88,1.143,34:27
Aaron Brooks,PG,Timberwolves,,2209,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,PG,Rockets,Buchanalia,3941,20,78,192,40.62,7,12,58.33,223,68,30,12,5,17,11.15,3.40,1.50,0.850,26:01
Dillon Brooks,SG,Grizzlies,Doppelganger,3559,67,432,1031,41.90,159,195,81.54,1151,196,157,78,26,104,17.18,2.93,2.34,1.552,29:48
Anthony Brown,SF,Timberwolves,,3260,,,,,,,,,,,,,,,,,,0:00
Bobby Brown,PG,Rockets,,2315,,,,,,,,,,,,,,,,,,0:00
Bruce Brown,SG,Nets,,3673,65,235,423,55.56,86,117,73.50,573,349,104,57,28,85,8.82,5.37,1.60,1.308,22:19
Bryce Brown,SG,Knicks,,3954,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,Thunder,,3940,9,13,43,30.23,9,10,90.00,40,17,9,4,2,6,4.44,1.89,1.00,0.667,16:52
Chaundee Brown,SG,Lakers,,4190,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SG/SF,Celtics,Def Fresh Flow,3344,58,538,1111,48.42,191,250,76.40,1430,347,195,72,32,104,24.66,5.98,3.36,1.793,34:28
Lorenzo Brown,PG,Raptors,,2851,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Rockets,,3084,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Thunder,Def Fresh Flow,3935,43,146,269,54.28,78,126,61.90,370,383,10,31,47,78,8.60,8.91,0.23,1.814,21:24
Sterling Brown,SG,Rockets,,3514,51,150,335,44.78,25,31,80.65,416,224,72,38,12,50,8.16,4.39,1.41,0.980,24:05
Troy Brown,SF,Wizards,,3707,34,62,144,43.06,15,21,71.43,161,105,29,10,6,16,4.74,3.09,0.85,0.471,15:24
Jalen Brunson,PG,Mavericks,Iavaronis,3714,68,328,627,52.31,120,151,79.47,857,231,239,35,1,36,12.60,3.40,3.51,0.529,24:58
Nicolas Brussino,SF,Mavericks,,3428,,,,,,,,,,,,,,,,,,0:00
Elijah Bryant,SG,Bucks,,4114,1,6,13,46.15,3,3,100.00,16,6,3,,1,1,16.00,6.00,3.00,1.000,31:34
Thomas Bryant,C,Wizards,,3522,10,59,91,64.84,16,24,66.67,143,61,15,4,8,12,14.30,6.10,1.50,1.200,27:05
Shaq Buchanan,SG,Grizzlies,,3983,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SF,Knicks,Def Fresh Flow,2899,65,248,561,44.21,50,55,90.91,709,223,99,52,11,63,10.91,3.43,1.52,0.969,29:59
Trey Burke,PG,Mavericks,,2849,62,151,353,42.78,51,57,89.47,411,54,81,36,7,43,6.63,0.87,1.31,0.694,14:42
Alec Burks,SG,Knicks,,2627,49,210,500,42.00,101,118,85.59,623,227,107,31,14,45,12.71,4.63,2.18,0.918,25:36
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Heat,Team Erik,2630,52,366,736,49.73,359,416,86.30,1116,359,369,108,18,126,21.46,6.90,7.10,2.423,33:33
Dwight Buycks,PG,Pistons,,2685,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,PF,Rockets,,3093,6,8,17,47.06,1,2,50.00,17,14,1,,2,2,2.83,2.33,0.17,0.333,6:04
Devontae Cacok,PF,Lakers,,3946,20,17,29,58.62,5,11,45.45,39,32,1,5,4,9,1.95,1.60,0.05,0.450,4:53
Jose Calderon,PG,Cavaliers,,1995,,,,,,,,,,,,,,,,,,0:00
Kentavious Caldwell-Pope,SF,Wizards,Schellackers,2886,67,218,506,43.08,97,112,86.61,653,179,127,62,26,88,9.75,2.67,1.90,1.313,28:23
Facundo Campazzo,PG,Nuggets,Buchanalia,4067,65,120,315,38.10,80,91,87.91,396,134,232,79,14,93,6.09,2.06,3.57,1.431,21:55
Isaiah Canaan,PG,Suns,,3296,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,41,33,72,45.83,10,13,76.92,85,50,14,11,2,13,2.07,1.22,0.34,0.317,6:51
Devin Cannady,PG,Magic,,3979,8,11,28,39.29,6,7,85.71,34,5,1,5,1,6,4.25,0.62,0.12,0.750,9:18
Clint Capela,C,Hawks,Team Erik,3091,63,413,695,59.42,130,227,57.27,956,903,49,44,129,173,15.17,14.33,0.78,2.746,30:08
Vernon Carey,C,Hornets,,3994,19,18,36,50.00,9,11,81.82,46,27,2,1,5,6,2.42,1.42,0.11,0.316,6:02
Tony Carr,SG,Pelicans,,3718,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,,,,,,,,,,,,,,,,,,0:00
Jevon Carter,PG,Suns,,3690,60,94,223,42.15,4,7,57.14,248,92,71,29,9,38,4.13,1.53,1.18,0.633,11:57
Vince Carter,SF,Hawks,,69,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,C,Magic,Schellackers,3669,54,230,457,50.33,131,179,73.18,606,443,104,35,42,77,11.22,8.20,1.93,1.426,25:28
Michael Carter-Williams,PG,Magic,,2878,31,105,270,38.89,49,80,61.25,274,139,129,25,17,42,8.84,4.48,4.16,1.355,25:48
Alex Caruso,PG,Bulls,,3578,58,133,305,43.61,49,76,64.47,370,170,160,64,15,79,6.38,2.93,2.76,1.362,20:58
Omri Casspi,SF,Warriors,,2416,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Mavericks,,3309,53,115,182,63.19,49,78,62.82,280,236,35,21,43,64,5.28,4.45,0.66,1.208,17:06
Tyler Cavanaugh,PF,Hawks,,3604,,,,,,,,,,,,,,,,,,0:00
Ahmad Caver,PG,Grizzlies,,3980,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Justin Champagnie,SF,Raptors,,4185,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,,,,,,,,,,,,,,,,,,0:00
Wilson Chandler,SF,Nets,,2195,,,,,,,,,,,,,,,,,,0:00
Joe Chealey,PG,Hornets,,3746,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Timberwolves,,3950,,,,,,,,,,,,,,,,,,0:00
Yoeli Childs,PF,Wizards,,4102,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,22,31,88,35.23,13,17,76.47,88,24,65,7,6,13,4.00,1.09,2.95,0.591,10:34
Marquese Chriss,C,Warriors,,3364,2,5,14,35.71,2,4,50.00,13,13,2,,2,2,6.50,6.50,1.00,1.000,13:22
Gary Clark,PF,Magic,,3793,39,40,132,30.30,8,10,80.00,119,115,31,13,7,20,3.05,2.95,0.79,0.513,16:46
Ian Clark,SG,Pelicans,,2919,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,Team Lorin,3844,59,256,495,51.72,78,113,69.03,610,328,95,60,51,111,10.34,5.56,1.61,1.881,23:59
Jordan Clarkson,PG,Jazz,Team Lorin,3101,68,457,1075,42.51,129,144,89.58,1251,274,168,61,10,71,18.40,4.03,2.47,1.044,26:44
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,C,Nets,,3845,32,90,145,62.07,31,64,48.44,212,166,28,23,40,63,6.62,5.19,0.88,1.969,18:34
Chris Clemons,PG,Rockets,,3894,,,,,,,,,,,,,,,,,,0:00
Antonius Cleveland,SG,Mavericks,,3594,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PG,Clippers,,3902,44,45,103,43.69,27,38,71.05,140,44,22,10,,10,3.18,1.00,0.50,0.227,8:58
John Collins,PF,Hawks,Team Erik,3520,63,429,771,55.64,170,204,83.33,1111,467,78,34,63,97,17.63,7.41,1.24,1.540,29:20
Zach Collins,PF,Trailblazers,,3533,,,,,,,,,,,,,,,,,,0:00
Kyle Collinsworth,PG,Mavericks,,3411,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Bonzie Colson,SF,Bucks,,3782,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Jazz,The Sith Lords,2245,51,284,640,44.38,121,142,85.21,827,177,305,70,9,79,16.22,3.47,5.98,1.549,29:22
Pat Connaughton,SF,Bucks,,3303,69,168,387,43.41,31,40,77.50,468,332,81,49,23,72,6.78,4.81,1.17,1.043,22:49
Keandre Cook,SG,Hornets,,4104,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Cavaliers,,3229,23,29,68,42.65,7,8,87.50,76,17,18,4,1,5,3.30,0.74,0.78,0.217,6:51
Tyler Cook,PF,Pistons,,3921,32,69,103,66.99,17,35,48.57,156,95,17,8,2,10,4.88,2.97,0.53,0.312,13:40
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Clippers,,2501,41,130,305,42.62,59,81,72.84,366,263,76,34,24,58,8.93,6.41,1.85,1.415,17:23
Robert Covington,PF,Trailblazers,Schellackers,2911,70,204,509,40.08,50,62,80.65,593,466,117,101,84,185,8.47,6.66,1.67,2.643,32:02
Allen Crabbe,SG,Nets,,2871,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SF,Bucks,Team Erik,3577,50,109,227,48.02,17,22,77.27,274,197,49,28,27,55,5.48,3.94,0.98,1.100,16:04
Jamal Crawford,SG,Nets,,85,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,PF,Suns,,2721,60,199,492,40.45,57,75,76.00,603,282,127,48,27,75,10.05,4.70,2.12,1.250,27:28
Jarrett Culver,SG,Timberwolves,,3873,34,69,168,41.07,29,48,60.42,180,104,24,17,9,26,5.29,3.06,0.71,0.765,14:41
Dante Cunningham,PF,Nets,,2404,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,76ers,Iavaronis,2923,57,258,552,46.74,69,77,89.61,711,136,155,44,8,52,12.47,2.39,2.72,0.912,28:45
Stephen Curry,PG,Warriors,Team Erik,2443,63,658,1365,48.21,362,395,91.65,2015,345,363,77,8,85,31.98,5.48,5.76,1.349,34:09
Troy Daniels,SG,Nuggets,,2965,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,7,2,7,28.57,3,3,100.00,9,1,1,,1,1,1.29,0.14,0.14,0.143,3:44
Anthony Davis,PF,Lakers,Doppelganger,2726,36,301,613,49.10,158,214,73.83,786,286,110,45,59,104,21.83,7.94,3.06,2.889,32:16
Deyonta Davis,PF/C,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Timberwolves,,2499,23,19,44,43.18,10,12,83.33,48,115,21,13,13,26,2.09,5.00,0.91,1.130,12:00
Terence Davis,PG,Raptors,Doppelganger,3926,61,195,456,42.76,45,55,81.82,533,154,83,44,14,58,8.74,2.52,1.36,0.951,17:36
Javin DeLaurier,PF,Hornets,,4082,,,,,,,,,,,,,,,,,,0:00
DeMar DeRozan,SF,Spurs,Buchanalia,2436,61,455,920,49.46,387,440,87.95,1316,259,422,56,15,71,21.57,4.25,6.92,1.164,33:43
Gabriel Deck,SF,Thunder,,4112,10,32,67,47.76,18,22,81.82,84,40,24,8,,8,8.40,4.00,2.40,0.800,21:10
Dewayne Dedmon,C,Heat,,2936,16,46,65,70.77,20,27,74.07,113,86,12,9,6,15,7.06,5.38,0.75,0.938,13:09
Sam Dekker,PF,Raptors,,3245,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,13,14,56,25.00,4,4,100.00,36,24,58,4,1,5,2.77,1.85,4.46,0.385,17:14
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,Team Erik,3684,66,253,603,41.96,51,71,71.83,688,380,203,72,15,87,10.42,5.76,3.08,1.318,27:29
Mamadi Diakite,PF,Bucks,,4073,14,16,40,40.00,11,14,78.57,44,34,8,6,5,11,3.14,2.43,0.57,0.786,10:05
Cheick Diallo,PF/C,Suns,,3366,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,The Sith Lords,3685,52,224,470,47.66,128,200,64.00,604,272,101,41,24,65,11.62,5.23,1.94,1.250,23:35
Lamine Diane,SF,76ers,,4092,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Spurs,,2853,38,85,163,52.15,58,67,86.57,258,140,48,26,16,42,6.79,3.68,1.26,1.105,14:33
Spencer Dinwiddie,PG,Nets,,3115,3,6,16,37.50,6,6,100.00,20,13,9,2,1,3,6.67,4.33,3.00,1.000,21:27
Luka Doncic,PG,Mavericks,The Sith Lords,3664,66,647,1351,47.89,344,471,73.04,1830,527,567,64,36,100,27.73,7.98,8.59,1.515,34:17
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,52,247,639,38.65,122,164,74.39,729,189,88,45,19,64,14.02,3.63,1.69,1.231,29:41
Damyean Dotson,SG,Cavaliers,Iavaronis,3528,46,119,293,40.61,24,36,66.67,308,93,91,16,4,20,6.70,2.02,1.98,0.435,19:43
Devon Dotson,PG,Bulls,,4046,11,11,21,52.38,,,,23,5,7,4,,4,2.09,0.45,0.64,0.364,4:34
Sekou Doumbouya,PF,Pistons,,3881,56,107,282,37.94,45,64,70.31,285,143,47,24,9,33,5.09,2.55,0.84,0.589,15:31
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Nuggets,,3633,50,148,355,41.69,42,66,63.64,385,182,92,31,22,53,7.70,3.64,1.84,1.060,21:46
