Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Lane Thomas,RF,Nationals,,12317,657041,,$17.24,,,,,,,,,,,,,,,,,,156,628,168,36,3,28,6,86,20,5,36,,11,7,,.268,.315,.468,.348
CJ Abrams,SS,Nationals,,13528,682928,,$13.71,,,,,,,,,,,,,,,,,,151,563,138,28,6,18,3,64,47,4,32,2,13,3,3,.245,.298,.412,.329
Kyle Finnegan,RP,Nationals,,12098,640448,,$11.65,67,69.33,288,66,11,63,24,1,1,29,7,28,1.298,3.76,.291,4.38,3.77,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$8.07,,,,,,,,,,,,,,,,,,136,523,136,24,,18,3,67,1,1,31,1,6,2,,.260,.308,.409,.318
Joey Meneses,RF,Nationals,,11251,608841,,$5.04,,,,,,,,,,,,,,,,,,154,611,168,36,1,13,6,89,,,38,,5,3,,.275,.321,.401,.326
Hunter Harvey,RP,Nationals,,10450,640451,,$3.64,57,60.67,235,44,7,67,13,1,2,19,4,10,0.940,2.82,.253,3.08,2.68,,,,,,,,,,,,,,,,,,,
Stone Garrett,RF,Nationals,,13408,656448,,$-1.53,,,,,,,,,,,,,,,,,,89,234,63,17,,9,3,40,3,1,26,,3,5,,.269,.343,.457,.357
Luis García Jr.,2B,Nationals,,13671,671277,,$-3.03,,,,,,,,,,,,,,,,,,122,447,119,18,4,9,3,50,9,4,27,1,,7,1,.266,.303,.385,.307
Jordan Weems,RP,Nationals,,12734,607179,,$-5.24,51,54.67,232,38,9,60,28,5,3,22,5,,1.207,3.62,.220,4.47,3.60,,,,,,,,,,,,,,,,,,,
Josiah Gray,SP,Nationals,,13288,680686,,$-6.28,30,159.00,698,152,22,143,80,1,9,69,8,,1.459,3.91,.293,4.76,4.45,,,,,,,,,,,,,,,,,,,
Riley Adams,C,Nationals,,13138,656180,,$-7.68,,,,,,,,,,,,,,,,,,44,143,39,13,2,4,,21,,,11,,2,1,1,.273,.329,.476,.347
Dominic Smith,1B,Nationals,,9995,642086,,$-7.88,,,,,,,,,,,,,,,,,,153,527,134,21,1,12,3,46,1,1,47,1,10,2,,.254,.326,.366,.314
MacKenzie Gore,SP,Nationals,,13424,669022,,$-8.13,27,136.33,582,134,27,151,57,,1,67,7,,1.401,4.42,.309,4.74,3.48,,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,676395,,$-9.95,25,32.00,127,26,3,33,12,2,,13,2,,1.188,3.66,.291,3.19,3.19,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Nationals,,6308,572816,dickeco01,$-10.24,,,,,,,,,,,,,,,,,,50,144,36,7,1,2,1,17,,1,7,,,1,,.250,.283,.354,.283
Andrés Machado,RP,Nationals,,11871,600921,,$-10.62,44,50.00,207,53,12,43,13,2,1,29,4,,1.320,5.22,.297,5.22,3.59,,,,,,,,,,,,,,,,,,,
Jake Alu,3B,Nationals,,14475,,,$-11.81,,,,,,,,,,,,,,,,,,51,159,36,2,1,2,3,16,5,1,10,,3,2,1,.226,.280,.289,.279
Jose A. Ferrer,RP,Nationals,,14841,678606,,$-12.13,39,34.00,142,37,4,25,13,2,1,19,3,,1.471,5.03,.333,4.22,4.29,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-12.17,32,31.67,142,31,1,24,17,2,1,13,1,2,1.516,3.69,.303,3.51,4.71,,,,,,,,,,,,,,,,,,,
