Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Miguel Almonte,RP,Angels,,10581,8,7.00,9,3,8,,,1.714,10.29,,,,,,,
Justin Anderson,RP/SP,Angels,,12015,57,55.33,42,40,25,3,4,1.482,4.07,,,,,,,
Francisco Arcia,C,Angels,,6290,,,,,,,,,,40,103,21,6,23,1,.204
Andrew Bailey,RP,Angels,,4748,,,,,,,,,,,,,,,,
Luke Bard,RP/SP,Angels,,11948,8,11.67,10,5,7,,,1.286,5.40,,,,,,,
Jaime Barría,SP,Angels,Team Lorin,11885,26,129.33,117,47,49,10,,1.268,3.41,,,,,,,
Cam Bedrosian,RP,Angels,Team Erik,9531,71,64.00,63,26,27,5,1,1.391,3.80,,,,,,,
Jabari Blash,RF,Angels,,5681,,,,,,,,,,24,39,4,,1,2,.103
Austin Brice,RP,Angels,,11334,33,37.33,39,13,24,2,,1.393,5.79,,,,,,,
José Briceño,C,Angels,The Empire,6089,,,,,,,,,,46,117,28,5,10,,.239
Parker Bridwell,RP/SP,Angels,,11284,5,6.67,14,2,13,1,,2.400,17.55,,,,,,,
Ty Buttrey,RP,Angels,Team Sapinski,11754,16,16.33,15,5,6,,4,1.224,3.31,,,,,,,
Kole Calhoun,RF,Angels,Dark Angel,5340,,,,,,,,,,137,491,102,19,57,6,.208
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Taylor Cole,RP/SP,Angels,,11227,18,36.00,20,12,11,4,,0.889,2.75,,,,,,,
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,47,112,15,1,10,1,.134
Zack Cozart,2B/3B/SS,Angels,,2842,,,,,,,,,,58,224,49,5,18,,.219
Odrisamer Despaigne,RP/SP,Angels,,10445,19,39.00,52,19,29,2,,1.821,6.69,,,,,,,
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,,,,,,,
Jose Fernandez,1B/3B,Angels,,11738,,,,,,,,,,36,116,31,2,11,1,.267
David Fletcher,2B/3B/SS,Angels,Team Lorin,11343,,,,,,,,,,80,284,78,1,25,3,.275
Nolan Fontana,SS,Angels,,6455,,,,,,,,,,8,11,1,1,1,,.091
Andrew Heaney,SP,Angels,Team Lorin,6268,30,180.00,171,45,83,9,,1.200,4.15,,,,,,,
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,31,57,12,1,1,,.211
Joe Hudson,C,Angels,,11165,,,,,,,,,,8,12,2,,1,,.167
Williams Jerez,RP,Angels,,11285,17,15.00,17,8,10,,,1.667,6.00,,,,,,,
Jake Jewell,RP/SP,Angels,,11887,3,2.00,2,1,2,,,1.500,9.00,,,,,,,
Jim Johnson,RP/SP,Angels,,381,62,63.33,64,22,27,5,2,1.358,3.84,,,,,,,
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,10,10,,,,,
Ian Kinsler,2B,Angels,The Empire,4474,,,,,,,,,,128,487,117,14,48,16,.240
Ian Krol,RP,Angels,,7147,1,2.00,1,1,,,,1.000,,,,,,,,
John Lamb,SP,Angels,,5079,3,10.00,15,4,8,,,1.900,7.20,,,,,,,
Luís Madero,SP,Angels,,12347,,,,,,,,,,,,,,,,
Martín Maldonado,C,Angels,Team Joker,3122,,,,,,,,,,119,373,84,9,44,,.225
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,90,194,42,7,22,1,.216
Deck McGuire,RP/SP,Angels,,5101,21,38.00,38,26,26,,,1.684,6.16,,,,,,,
Keynan Middleton,RP,Angels,,11571,16,17.67,14,9,4,,6,1.302,2.04,,,,,,,
Osmer Morales,RP,Angels,,11620,1,0.33,1,,,,,3.000,,,,,,,,
Akeel Morris,RP,Angels,,10499,9,14.00,18,8,9,,,1.857,5.79,,,,,,,
Ricky Nolasco,SP,Angels,,1953,,,,,,,,,,,,,,,,
Shohei Ohtani,DH/SP,Angels,Team Joker,11942,10,51.67,38,22,19,4,,1.161,3.31,104,326,93,22,61,10,.285
Eduardo Paredes,RP/SP,Angels,,11572,14,18.33,25,7,14,,,1.745,6.87,,,,,,,
Blake Parker,RP,Angels,Ballbusters,2601,67,66.33,63,19,24,2,14,1.236,3.26,,,,,,,
Dillon Peters,RP/SP,Angels,,11872,7,27.67,34,15,22,2,,1.771,7.16,,,,,,,
Félix Peña,SP,Angels,Team Erik,11374,19,92.67,87,28,43,3,,1.241,4.18,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,,,,,,,,,,117,465,114,19,64,1,.245
Noé Ramirez,RP/SP,Angels,,7461,69,83.33,75,30,42,7,1,1.260,4.54,,,,,,,
JC Ramírez,SP,Angels,,2294,2,6.67,7,7,7,,,2.100,9.45,,,,,,,
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,,,,,,
Ben Revere,RF,Angels,,1559,,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,DoubleHeader,1630,16,76.33,64,34,31,5,,1.284,3.66,,,,,,,
René Rivera,C,Angels,,2119,,,,,,,,,,33,86,20,4,11,,.233
Hansel Robles,RP,Angels,,6182,53,56.00,53,25,23,2,2,1.393,3.70,,,,,,,
Ryan Schimpf,3B,Angels,,747,,,,,,,,,,5,5,1,1,2,,.200
Matt Shoemaker,SP,Angels,Team Lorin,5643,7,31.00,29,10,17,2,,1.258,4.94,,,,,,,
Andrelton Simmons,SS,Angels,Team Erik,5583,,,,,,,,,,146,554,162,11,75,10,.292
Tyler Skaggs,SP,Angels,,5308,24,125.33,127,40,56,8,,1.332,4.02,,,,,,,
Huston Street,RP,Angels,,3759,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,,,,,,,,,,,,,,,,
Junichi Tazawa,RP,Angels,,60,31,28.00,35,16,22,1,,1.821,7.07,,,,,,,
Nick Tropeano,SP,Angels,Ballbusters,7295,14,76.00,68,31,40,5,,1.303,4.74,,,,,,,
Mike Trout,CF/DH,Angels,Buchanalia,1710,,,,,,,,,,140,471,147,39,79,24,.312
Justin Upton,LF,Angels,Team Erik,3709,,,,,,,,,,145,533,137,30,85,8,.257
Luis Valbuena,1B/3B,Angels,,1067,,,,,,,,,,96,266,53,9,33,3,.199
Taylor Ward,3B/C,Angels,,11351,,,,,,,,,,40,135,24,6,15,2,.178
Blake Wood,RP,Angels,,1343,13,11.67,8,7,3,1,,1.286,2.31,,,,,,,
Chris Young,CF/RF,Angels,,3686,,,,,,,,,,56,113,19,6,13,2,.168
Eric Young Jr.,CF,Angels,Dark Angel,3833,,,,,,,,,,41,109,22,1,8,5,.202
José Álvarez,RP,Angels,,4912,76,63.00,51,22,19,6,1,1.159,2.71,,,,,,,
