Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,53,138,37,2,21,14,,.268
Ehire Adrianza,SS,Giants,,4140,,,,,,,,,,,9,18,4,1,3,3,,.222
Jeremy Affeldt,RP,Giants,,4057,39,33.67,27,21,17,14,1,,1.307,3.74,,,,,,,,
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,,102,225,61,1,17,19,1,.271
Brandon Belt,1B,Giants,,4113,,,,,,,,,,,150,509,147,17,76,67,5,.289
Gregor Blanco,CF/LF/RF,Giants,,1861,,,,,,,,,,,141,452,120,3,50,41,14,.265
Madison Bumgarner,SP,Giants,,4082,31,201.33,146,199,62,62,13,,1.033,2.77,,,,,,,,
Matt Cain,SP,Giants,,4083,30,184.33,158,158,55,82,8,,1.156,4.00,,,,,,,,
Santiago Casilla,RP,Giants,,4062,57,50.00,39,38,25,12,7,2,1.280,2.16,,,,,,,,
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,149,499,124,9,52,43,1,.248
Jake Dunning,RP/SP,Giants,,5573,29,25.33,20,16,11,8,,,1.224,2.84,,,,,,,,
Jeff Francoeur,LF/RF,Giants,Road to Glory,2206,,,,,,,,,,,81,245,50,3,20,17,3,.204
Chad Gaudin,RP/SP,Giants,,4761,30,97.00,81,88,40,33,5,,1.247,3.06,,,,,,,,
Heath Hembree,RP,Giants,,5629,9,7.67,4,12,2,,,,0.783,,,,,,,,,
Mike Kickham,SP,Giants,,6382,12,28.33,46,29,10,32,,,1.976,10.16,,,,,,,,
Roger Kieschnick,LF/RF,Giants,,4171,,,,,,,,,,,38,84,17,,6,5,,.202
George Kontos,RP,Giants,,232,52,55.33,60,47,18,27,2,,1.410,4.39,,,,,,,,
Ted Lilly,SP,Giants,,2618,5,23.00,27,18,10,13,,,1.609,5.09,,,,,,,,
Tim Lincecum,SP,Giants,,4086,32,197.67,184,193,76,96,10,,1.315,4.37,,,,,,,,
Javier Lopez,RP,Giants,,3248,69,39.33,30,37,12,8,4,1,1.068,1.83,,,,,,,,
Jean Machi,RP,Giants,,3249,51,53.00,46,51,12,14,3,,1.094,2.38,,,,,,,,
Jose Mijares,RP,Giants,,1484,60,49.00,67,54,20,23,,,1.776,4.22,,,,,,,,
Johnny Monell,C,Giants,,4106,,,,,,,,,,,8,8,1,,2,1,,.125
Guillermo Moscoso,RP,Giants,,4414,13,30.00,20,31,21,17,2,,1.367,5.10,,,,,,,,
Nick Noonan,2B/3B,Giants,,4130,,,,,,,,,,,62,105,23,,12,5,,.219
Angel Pagan,CF,Giants,,2180,,,,,,,,,,,71,280,79,5,44,30,9,.282
Francisco Peguero,CF/LF,Giants,,4149,,,,,,,,,,,18,29,6,1,4,1,2,.207
Hunter Pence,RF,Giants,,3026,,,,,,,,,,,162,629,178,27,91,99,22,.283
Juan Perez,CF/LF/RF,Giants,,5066,,,,,,,,,,,34,89,23,1,8,8,2,.258
Yusmeiro Petit,SP,Giants,,4267,8,48.00,46,47,11,19,4,,1.188,3.56,,,,,,,,
Brett Pill,1B/LF,Giants,,4120,,,,,,,,,,,48,85,19,3,11,12,,.224
Buster Posey,1B/C,Giants,,4108,,,,,,,,,,,148,520,153,15,61,72,2,.294
Guillermo Quiroz,C,Giants,,4292,,,,,,,,,,,43,86,16,1,5,6,,.186
Sergio Romo,RP,Giants,,4075,65,60.33,53,58,12,17,5,38,1.077,2.54,,,,,,,,
Sandy Rosario,RP,Giants,,4918,43,41.67,38,24,20,14,3,,1.392,3.02,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,,,,,,,,,,,141,525,146,14,52,79,,.278
Marco Scutaro,2B/3B/SS,Giants,,149,,,,,,,,,,,127,488,145,2,57,31,2,.297
Eric Surkamp,SP,Giants,,5512,1,2.67,9,,,7,,,3.375,23.62,,,,,,,,
Héctor Sánchez,C,Giants,,4109,,,,,,,,,,,63,129,32,3,8,19,,.248
Kensuke Tanaka,2B,Giants,,6210,,,,,,,,,,,15,30,8,,4,2,2,.267
Andres Torres,CF/LF,Giants,,4152,,,,,,,,,,,103,272,68,2,33,21,4,.250
Ryan Vogelsong,SP,Giants,,2299,19,103.67,124,67,38,66,4,,1.563,5.73,,,,,,,,
Barry Zito,SP,Giants,,4099,30,133.33,173,86,54,85,5,,1.702,5.74,,,,,,,,
