Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Trae Young,PG,Hawks,,3668,$12.79,81,525,1256,41.80,343,414,82.85,156,1549,301,653,72,15,98,19.12,3.72,8.06,0.889,0.185,30:54
Dewayne Dedmon,C,Hawks,,2936,$1.00,64,259,526,49.24,92,113,81.42,83,693,480,90,69,71,25,10.83,7.50,1.41,1.078,1.109,25:09
John Collins,PF,Hawks,,3520,$1.00,61,465,831,55.96,203,266,76.32,55,1188,595,121,22,39,65,19.48,9.75,1.98,0.361,0.639,29:59
DeAndre' Bembry,SF,Hawks,,3353,$1.00,82,275,616,44.64,87,136,63.97,50,687,358,202,105,41,45,8.38,4.37,2.46,1.280,0.500,23:33
Kevin Huerter,SG,Hawks,,3675,$1.00,75,275,657,41.86,41,56,73.21,136,727,245,214,65,25,29,9.69,3.27,2.85,0.867,0.333,27:19
Kent Bazemore,SG,Hawks,,2787,$1.00,67,278,691,40.23,127,175,72.57,96,779,261,152,89,42,34,11.63,3.90,2.27,1.328,0.627,24:32
Taurean Prince,SF,Hawks,,3355,$-1.01,55,262,594,44.11,95,116,81.90,123,742,199,118,53,19,15,13.49,3.62,2.15,0.964,0.345,28:13
Vince Carter,SF,Hawks,,69,$-6.57,76,196,468,41.88,47,66,71.21,123,562,194,87,44,27,9,7.39,2.55,1.14,0.579,0.355,17:30
Jeremy Lin,PG,Hawks,,2523,$-8.87,74,238,541,43.99,176,210,83.81,55,707,179,231,47,13,35,9.55,2.42,3.12,0.635,0.176,19:25
Alex Len,C,Hawks,,2868,$-20.16,77,320,648,49.38,140,216,64.81,74,854,424,86,27,69,45,11.09,5.51,1.12,0.351,0.896,20:03
Omari Spellman,PF,Hawks,,3676,$-24.15,46,98,244,40.16,32,45,71.11,44,272,194,47,26,25,14,5.91,4.22,1.02,0.565,0.543,17:29
Justin Anderson,SF,Hawks,,3232,$-30.59,48,64,157,40.76,26,35,74.29,24,178,84,23,22,13,9,3.71,1.75,0.48,0.458,0.271,9:39
Jaylen Adams,PG,Hawks,,3725,$-32.93,34,38,110,34.55,7,9,77.78,25,108,60,65,14,5,7,3.18,1.76,1.91,0.412,0.147,12:35
Tyler Dorsey,SG,Hawks,,3521,$-33.19,48,107,264,40.53,38,61,62.30,44,296,113,56,14,2,19,6.17,2.35,1.17,0.292,0.042,14:32
Alex Poythress,PF,Hawks,,3423,$-36.78,21,40,81,49.38,18,29,62.07,9,107,76,17,4,10,7,5.10,3.62,0.81,0.190,0.476,14:31
Daniel Hamilton,SG,Hawks,,3389,$-37.74,19,23,60,38.33,3,6,50.00,8,57,47,22,6,1,5,3.00,2.47,1.16,0.316,0.053,10:45
B.J. Johnson,SF,Hawks,,3795,$-40.22,7,9,18,50.00,2,2,100.00,3,23,8,,2,,2,3.29,1.14,,0.286,,7:03
Lamar Patterson,SG,Hawks,,3098,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Jordan Sibert,PG,Hawks,,3292,$-40.69,1,1,1,100.00,,,,1,3,,,,,,3.00,,,,,4:14
C.J. Anderson,PG,Hawks,,3809,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Hawks,,2491,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Cam Reddish,SF,Hawks,,3831,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Hawks,,3602,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Hawks,,2894,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Hawks,,2729,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Isaac Humphries,PF,Hawks,,3805,$-42.59,5,6,21,28.57,,,,3,15,11,,1,,4,3.00,2.20,,0.200,,11:17
Miles Plumlee,C,Hawks,,2724,$-51.92,18,32,48,66.67,16,30,53.33,,80,39,17,6,4,3,4.44,2.17,0.94,0.333,0.222,9:36
Tyler Zeller,C,Hawks,,2719,$-53.66,6,16,30,53.33,14,18,77.78,,46,24,4,1,3,1,7.67,4.00,0.67,0.167,0.500,15:29
Cole Aldrich,C,Hawks,,2505,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Hawks,,2549,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
