Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.09,160,626,200,29,103,109,3,.319,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$17.43,158,601,154,33,113,108,,.256,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$16.00,157,663,179,10,111,67,18,.270,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$15.59,137,522,141,30,74,125,4,.270,,,,,,,,,,,
Nick Swisher,RF,Yankees,,346,430897,swishni01,$15.31,150,566,163,29,91,89,1,.288,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$12.87,150,477,132,5,97,47,47,.277,,,,,,,,,,,
Jorge Posada,C,Yankees,,277,120691,posadjo01,$10.36,120,383,95,18,49,57,3,.248,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$6.75,136,466,115,24,76,67,12,.247,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$1.00,93,266,72,,27,38,1,.271,,,,,,,,,,,
Austin Kearns,LF/RF,Yankees,,1111,400290,kearnau01,$-4.67,120,403,106,10,55,49,4,.263,,,,,,,,,,,
Lance Berkman,1B,Yankees,,2966,204020,berkmla01,$-5.43,122,404,100,14,48,58,3,.248,,,,,,,,,,,
Chad Moeller,C,Yankees,,425,150224,moellch01,$-9.36,9,14,3,,2,,,.214,,,,,,,,,,,
Marcus Thames,LF,Yankees,,349,407801,thamema01,$-9.94,82,212,61,12,22,33,,.288,,,,,,,,,,,
Ramiro Pena,3B/SS,Yankees,,315,455369,penara02,$-13.62,85,154,35,,18,18,7,.227,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-14.90,30,50,14,1,12,7,5,.280,,,,,,,,,,,
Kevin Russo,2B/3B,Yankees,,296,501835,russoke01,$-18.65,31,49,9,,5,4,1,.184,,,,,,,,,,,
Colin Curtis,RF,Yankees,,324,453298,curtico01,$-21.17,31,59,11,1,7,8,,.186,,,,,,,,,,,
Juan Miranda,1B,Yankees,,283,506673,miranju01,$-21.65,33,64,14,3,7,10,,.219,,,,,,,,,,,
Greg Golson,RF,Yankees,,319,449172,golsogr01,$-21.97,24,23,6,,3,2,,.261,,,,,,,,,,,
