Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,71,274,75,22,56,49,9,.274
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,68,277,80,14,36,53,1,.289
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,67,252,70,11,37,42,6,.278
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,67,251,58,17,39,43,,.231
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,67,256,69,11,38,32,2,.270
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,,,,,,,,,,,69,197,45,9,28,31,5,.228
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,66,201,38,6,29,22,13,.189
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,48,127,30,4,22,16,11,.236
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,42,104,25,2,12,10,,.240
James McCann,C,Orioles,,5596,543510,,$-0.00,,,,,,,,,,,30,102,21,2,13,10,1,.206
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
David Bañuelos,C,Orioles,,13397,675915,,$-0.00,,,,,,,,,,,1,1,,,,,,
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
