Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,140,506,149,30,83,92,14,.294
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,146,601,167,31,117,83,5,.278
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,144,537,149,33,92,104,1,.277
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,148,555,155,26,104,92,,.279
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,143,530,169,15,83,81,1,.319
Lance McCullers,SP,Astros,,11265,621121,,$-0.00,28,162.33,122,185,76,57,13,,1.220,3.16,3,4,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,64,64.00,49,81,13,16,5,26,0.969,2.25,2,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,30,155.33,133,167,50,60,11,,1.178,3.48,3,6,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,121,469,146,8,68,47,1,.311
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,22,134.67,110,125,58,47,11,,1.248,3.14,2,4,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,91,348,94,12,54,55,1,.270
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,30,171.00,164,120,36,79,11,,1.170,4.16,1,2,,,,,,
Chas McCormick,None,Astros,,12219,676801,,$-0.00,,,,,,,,,,,108,284,73,14,47,50,4,.257
José Urquidy,SP,Astros,,12964,664353,,$-0.00,20,107.00,87,90,19,43,8,,0.991,3.62,2,4,1,,,,,.250
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,53,56.00,35,61,20,11,5,10,0.982,1.77,7,,,,,,,
Abraham Toro,None,Astros,,12206,647351,,$-0.00,,,,,,,,,,,95,335,80,11,45,46,6,.239
