Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Esteury Ruiz,CF,Athletics,,12000,665923,,$18.52,132,449,114,24,1,5,1,47,67,13,20,1,16,1,4,.254,.306,.345,.315,,,,,,,,,,,,,,,,,
Brent Rooker,LF/1B,Athletics,,12398,667670,,$17.06,137,463,114,20,1,30,2,69,4,,49,1,10,4,,.246,.329,.488,.356,,,,,,,,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$9.29,135,448,92,19,4,22,3,63,3,2,34,2,5,2,1,.205,.267,.413,.297,,,,,,,,,,,,,,,,,
Trevor May,RP,Athletics,,6155,543507,,$8.04,,,,,,,,,,,,,,,,,,,,49,46.67,205,35,4,40,29,5,3,17,4,21,1.371,3.28,.240,4.24,4.62
Seth Brown,1B,Athletics,,12982,664913,,$5.46,112,343,76,19,1,14,1,52,3,1,30,1,2,2,1,.222,.286,.405,.303,,,,,,,,,,,,,,,,,
Zack Gelof,SS,Athletics,,14158,680869,,$5.31,69,270,72,20,1,14,,32,14,2,26,1,3,1,,.267,.337,.504,.368,,,,,,,,,,,,,,,,,
Ryan Noda,LF,Athletics,,12748,676116,,$4.37,128,406,93,22,1,16,,54,3,1,77,1,10,2,,.229,.364,.406,.344,,,,,,,,,,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.25,,,,,,,,,,,,,,,,,,,,32,172.33,735,165,34,161,53,2,16,87,5,,1.265,4.54,.278,4.96,3.86
Carlos Pérez,C,Athletics,,2639,542208,,$-0.51,66,168,38,4,,6,1,20,,,13,,4,3,1,.226,.291,.357,.293,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Athletics,,11566,643493,,$-0.69,,,,,,,,,,,,,,,,,,,,38,48.33,196,44,5,30,12,1,1,16,2,,1.159,2.98,.264,3.95,4.29
Joe Boyle,SP,Athletics,,15692,671212,,$-1.08,,,,,,,,,,,,,,,,,,,,3,16.00,60,8,1,15,5,,,3,2,,0.812,1.69,.179,2.98,3.40
Jordan Diaz,3B,Athletics,,13877,672478,,$-1.20,90,272,60,9,,10,2,27,,1,17,,3,1,,.221,.273,.364,.285,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-1.53,36,104,23,2,,5,,9,,,8,2,1,1,,.221,.281,.385,.284,,,,,,,,,,,,,,,,,
Zach Jackson,RP,Athletics,,703,435638,jacksza01,$-2.54,,,,,,,,,,,,,,,,,,,,19,18.00,80,18,1,23,10,,,5,2,1,1.556,2.50,.370,2.93,3.45
Sean Newcomb,SP,Athletics,,10545,656794,,$-3.54,,,,,,,,,,,,,,,,,,,,7,15.00,61,8,1,17,9,,2,5,1,,1.133,3.00,.219,3.90,4.22
Dany Jiménez,RP,Athletics,,13045,666204,,$-3.58,,,,,,,,,,,,,,,,,,,,25,23.33,94,11,3,21,14,1,,9,,1,1.071,3.47,.143,4.64,4.37
JJ Bleday,LF,Athletics,,13057,668709,,$-3.61,82,256,50,11,,10,1,27,5,1,42,,2,3,,.195,.310,.355,.305,,,,,,,,,,,,,,,,,
Angel Felipe,RP,Athletics,,14057,,,$-4.05,,,,,,,,,,,,,,,,,,,,14,15.00,64,6,,19,13,,1,7,1,,1.267,4.20,.194,3.37,4.46
Tony Kemp,2B,Athletics,,10962,643393,,$-4.45,124,359,75,13,3,5,1,27,15,4,44,,6,3,7,.209,.298,.304,.285,,,,,,,,,,,,,,,,,
Manny Piña,C,Athletics,,1373,444489,pinama01,$-4.48,4,12,3,,,1,,1,,,,,,,,.250,.250,.500,.317,,,,,,,,,,,,,,,,,
Mason Miller,SP,Athletics,,15550,695243,,$-4.58,,,,,,,,,,,,,,,,,,,,10,33.33,139,24,2,38,16,,3,14,,,1.200,3.78,.275,3.31,3.76
Richard Lovelady,RP,Athletics,,12124,663992,,$-4.66,,,,,,,,,,,,,,,,,,,,27,23.33,96,15,3,24,10,,3,12,,,1.071,4.63,.214,4.39,4.03
