Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Love,PF,Timberwolves,,2306,$47.29,55,474,1059,44.76,379,460,82.39,105,1432,733,111,47,28,128,26.04,13.33,2.02,0.855,0.509,39:01
Nikola Pekovic,C,Timberwolves,,2552,$6.42,47,256,454,56.39,139,187,74.33,,651,347,31,29,31,87,13.85,7.38,0.66,0.617,0.660,26:54
Luke Ridnour,PG,Timberwolves,,1071,$1.00,53,242,550,44.00,106,119,89.08,49,639,141,252,56,16,96,12.06,2.66,4.75,1.057,0.302,33:01
Chase Budinger,SF,Timberwolves,,2394,$1.00,58,208,471,44.16,54,70,77.14,88,558,217,74,29,7,55,9.62,3.74,1.28,0.500,0.121,22:23
Ricky Rubio,PG,Timberwolves,,2410,$-7.60,41,139,389,35.73,126,157,80.25,32,436,171,336,91,8,131,10.63,4.17,8.20,2.220,0.195,34:14
Derrick Williams,PF,Timberwolves,,2646,$-13.77,66,205,498,41.16,136,195,69.74,37,583,311,38,30,31,77,8.83,4.71,0.58,0.455,0.470,21:29
Wesley Johnson,SG,Timberwolves,,2537,$-14.91,65,158,397,39.80,24,34,70.59,53,393,177,59,35,48,60,6.05,2.72,0.91,0.538,0.738,22:36
Michael Beasley,SF,Timberwolves,,2327,$-19.97,47,221,497,44.47,61,95,64.21,38,541,207,45,18,19,80,11.51,4.40,0.96,0.383,0.404,23:08
Martell Webster,SG,Timberwolves,,1939,$-21.35,47,115,272,42.28,57,72,79.17,37,324,168,40,31,17,46,6.89,3.57,0.85,0.660,0.362,24:15
J.J. Barea,PG,Timberwolves,,2110,$-22.79,41,167,418,39.95,76,98,77.55,53,463,114,232,21,,103,11.29,2.78,5.66,0.512,,25:10
Darko Milicic,C,Timberwolves,,1063,$-24.00,29,59,130,45.38,16,37,43.24,,134,97,17,9,25,32,4.62,3.34,0.59,0.310,0.862,16:17
Wayne Ellington,SG,Timberwolves,,2407,$-26.71,51,122,302,40.40,32,40,80.00,35,311,99,33,26,10,26,6.10,1.94,0.65,0.510,0.196,19:05
Anthony Tolliver,PF,Timberwolves,,2273,$-27.42,51,71,182,39.01,41,55,74.55,25,208,153,22,18,19,35,4.08,3.00,0.43,0.353,0.373,17:17
Brad Miller,C,Timberwolves,,257,$-28.07,15,9,27,33.33,10,12,83.33,7,35,19,24,4,2,12,2.33,1.27,1.60,0.267,0.133,9:43
Anthony Randolph,PF,Timberwolves,,2344,$-29.62,34,94,200,47.00,64,84,76.19,,252,123,19,13,35,40,7.41,3.62,0.56,0.382,1.029,15:12
Malcolm Lee,SG,Timberwolves,,2674,$-44.58,19,23,59,38.98,14,17,82.35,2,62,26,31,8,4,17,3.26,1.37,1.63,0.421,0.211,12:47
