Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,136,520,180,32,129,80,30,.346,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$0.00,162,618,191,23,94,98,10,.309,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,159,550,137,34,103,100,13,.249,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$-0.00,158,593,172,33,95,83,7,.290,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,157,596,170,26,90,93,8,.285,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,156,564,145,36,111,81,4,.257,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,149,492,135,35,80,108,,.274,,,,,,,,,,
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,157,620,185,23,88,89,2,.298,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,153,566,160,25,74,101,6,.283,,,,,,,,,,
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,162,557,145,25,84,76,14,.260,,,,,,,,,,
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,160,555,131,22,82,88,20,.236,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,137,395,104,35,75,79,3,.263,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,151,546,146,27,78,88,2,.267,,,,,,,,,,
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,148,500,103,40,82,92,3,.206,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,130,461,117,23,75,81,12,.254,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,162,623,185,14,78,93,1,.297,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,112,413,115,27,77,67,6,.278,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,162,580,143,29,85,84,2,.247,,,,,,,,,,
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,155,569,145,20,83,65,14,.255,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,116,414,121,22,77,70,5,.292,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,125,405,108,23,60,63,15,.267,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,136,537,156,13,70,85,5,.291,,,,,,,,,,
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,140,501,127,30,68,74,1,.253,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,128,499,132,22,68,78,2,.265,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,161,560,128,24,82,86,2,.229,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,157,613,155,18,72,69,7,.253,,,,,,,,,,
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,125,405,103,20,59,64,11,.254,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,132,463,128,16,71,64,5,.276,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,145,516,129,23,64,83,,.250,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,147,505,122,25,67,77,,.242,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,128,489,126,20,61,77,1,.258,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,145,503,143,12,67,67,2,.284,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,117,403,100,26,53,68,2,.248,,,,,,,,,,
Daniel Palka,1B,White Sox,,11026,594953,,$-0.00,124,417,100,27,56,67,2,.240,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,124,424,104,25,60,61,3,.245,,,,,,,,,,
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$-0.00,134,476,114,22,67,57,5,.239,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,156,532,119,20,80,58,4,.224,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,148,501,131,12,74,62,2,.261,,,,,,,,,,
