Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,,,,,,,,,,,41,154,47,8,18,24,,.305
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,40,139,35,2,21,13,17,.252
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,44,164,26,8,21,18,7,.159
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,44,178,44,3,20,22,,.247
Amed Rosario,None,Rays,,10972,642708,,$-0.00,,,,,,,,,,,37,140,42,2,12,18,5,.300
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,37,108,28,3,18,9,6,.259
Jason Adam,RP,Rays,,7279,592094,,$-0.00,22,21.00,9,17,10,3,3,3,0.905,1.29,,,,,,,,
Harold Ramírez,DH,Rays,,10104,623912,,$-0.00,,,,,,,,,,,39,138,37,1,17,12,4,.268
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,7,36.67,23,41,11,15,3,,0.927,3.68,,,,,,,,
Zack Littell,RP,Rays,,11904,641793,,$-0.00,10,55.67,63,55,8,20,2,,1.275,3.23,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,19,17.67,10,28,12,3,3,2,1.245,1.53,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,38,109,19,3,15,13,6,.174
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,9,53.00,56,41,4,23,3,,1.132,3.91,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,1,2.00,3,1,2,1,,,2.500,4.50,31,73,22,,14,8,1,.301
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,15,18.67,17,17,1,7,1,1,0.964,3.38,,,,,,,,
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,9,46.33,49,49,12,30,2,,1.317,5.83,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,17,21.33,21,26,9,10,1,1,1.406,4.22,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$-0.00,,,,,,,,,,,19,42,9,2,5,6,,.214
Curtis Mead,None,Rays,,14249,678554,,$-0.00,,,,,,,,,,,26,87,19,1,7,5,2,.218
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,8,13.00,9,8,6,7,2,1,1.154,4.85,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,11,10.00,8,15,8,7,,3,1.600,6.30,,,,,,,,
Phil Maton,RP,Rays,,11622,664208,,$-0.00,21,17.67,13,14,10,10,,2,1.302,5.09,,,,,,,,
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,8,39.67,42,33,12,24,1,,1.361,5.45,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,8,27,5,1,3,4,,.185
Austin Shenton,None,Rays,,13495,668853,,$-0.00,,,,,,,,,,,17,37,7,1,3,3,,.189
Manuel Rodríguez,RP,Rays,,13032,655889,,$-0.00,7,7.33,9,5,4,3,1,,1.773,3.68,,,,,,,,
Colin Poche,RP,Rays,,12478,621363,,$-0.00,10,9.33,12,6,3,7,,2,1.607,6.75,,,,,,,,
Garrett Acton,None,Rays,,15079,,,$-0.00,,,,,,,,,,,,,,,,,,
Jonathan Aranda,None,Rays,,13914,666018,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-0.00,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,,,,,,,,,,
Jonny DeLuca,None,Rays,,14438,676356,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Jackson,C,Rays,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,,13122,663556,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,,,,,,,,,,,,,,,,,,
Jeffrey Springs,SP,Rays,,12283,605488,,$-0.00,,,,,,,,,,,,,,,,,,
Taylor Walls,None,Rays,,12835,670764,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Rays,,6051,606965,,$-0.00,9,14.00,19,11,6,12,1,,1.786,7.71,,,,,,,,
Jacob Lopez,SP,Rays,,15614,682052,,$-0.00,3,5.33,3,2,5,5,,,1.500,8.44,,,,,,,,
Jacob Waguespack,RP,Rays,,12365,621097,,$-0.00,4,10.00,13,11,10,6,,,2.300,5.40,,,,,,,,
