Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Cristhian Adames,SS,Rockies,,5773,121,225,49,2,17,2,.218,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,40,63,16,2,7,,.254,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,90,284,62,4,20,5,.218,,,,,,,,,,
Aaron Altherr,CF/LF/RF,Phillies,Team Jim,7372,57,198,39,4,22,7,.197,,,,,,,,,,
Alexi Amarista,2B/SS,Rockies,,1677,65,140,36,,11,9,.257,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Diamondbacks,Doppelganger,6093,55,201,44,4,17,8,.219,,,,,,,,,,
Oswaldo Arcia,LF/RF,Padres,,5532,69,202,41,8,23,1,.203,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Jim,5217,160,618,182,41,133,2,.294,,,,,,,,,,
Mike Aviles,3B/RF/SS,Braves,,1400,68,167,35,1,6,2,.210,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,,,,,,,,,,,,,,,,,
Gordon Beckham,2B/3B,Giants,,900,88,245,52,5,31,1,.212,,,,,,,,,,
Josh Bell,1B/RF,Pirates,Team Jim,6324,45,128,35,3,19,,.273,,,,,,,,,,
Andrés Blanco,1B/2B/3B/SS,Phillies,,4472,90,190,48,4,21,2,.253,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,Team Jim,1861,106,241,54,1,18,6,.224,,,,,,,,,,
Jabari Blash,RF,Padres,,5681,38,71,12,3,5,1,.169,,,,,,,,,,
Peter Bourjos,CF/RF,Phillies,,1703,123,355,89,5,23,6,.251,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,Team Erik,3173,135,511,156,30,91,16,.305,,,,,,,,,,
Reid Brignac,3B,Braves,,588,13,29,6,,1,,.207,,,,,,,,,,
Sócrates Brito,CF/RF,Diamondbacks,Buchanalia,5975,40,95,17,4,12,2,.179,,,,,,,,,,
Jay Bruce,RF,Mets,Sole City Sox,2879,147,539,135,33,99,4,.250,,,,,,,,,,
Kris Bryant,3B/LF,Cubs,Team Erik,7420,155,603,176,39,102,8,.292,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,Buchanalia,6040,142,421,115,14,59,12,.273,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,Ballbusters,1079,141,521,146,23,62,5,.280,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,,,,,,,,,,,,,,,,,
Johan Camargo,SS,Braves,,10256,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Cubs,,6041,5,11,1,,,,.091,,,,,,,,,,
Matt Carpenter,1B/2B/3B,Cardinals,Sith Lords,5070,129,473,128,21,68,,.271,,,,,,,,,,
Daniel Castro,2B/SS,Braves,,7592,47,130,26,,7,1,.200,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,4,6,2,,2,,.333,,,,,,,,,,
Chris Coghlan,2B/3B/LF/RF,Cubs,,2009,99,261,49,6,30,2,.188,,,,,,,,,,
Zack Cozart,SS,Reds,Team Erik,2842,121,464,117,16,50,4,.252,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,Schellackers,4142,155,553,152,12,84,7,.275,,,,,,,,,,
Ivan De Jesus,2B/SS,Reds,,4668,104,221,56,1,20,3,.253,,,,,,,,,,
Daniel Descalso,1B/2B/SS,Rockies,,3506,99,250,66,8,38,3,.264,,,,,,,,,,
Alex Dickerson,LF/RF,Padres,Team Mike,6925,84,253,65,10,37,5,.257,,,,,,,,,,
Derek Dietrich,1B/2B/3B,Marlins,Schellackers,6087,128,351,98,7,42,1,.279,,,,,,,,,,
Wilmer Difo,SS,Nationals,,10495,31,58,16,1,7,3,.276,,,,,,,,,,
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,134,461,130,16,53,1,.282,,,,,,,,,,
Aledmys Díaz,SS,Cardinals,Sole City Sox,9486,111,404,121,17,65,4,.300,,,,,,,,,,
Adam Eaton,CF/RF,Nationals,,5316,157,619,176,14,59,14,.284,,,,,,,,,,
Ramon Flores,CF/RF,Brewers,,6082,104,249,51,2,19,3,.205,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,Sith Lords,2165,103,307,82,16,49,1,.267,,,,,,,,,,
Pedro Florimon,SS,Pirates,,463,18,24,5,,4,,.208,,,,,,,,,,
Maikel Franco,3B,Phillies,Team Lorin,7402,152,581,148,25,88,1,.255,,,,,,,,,,
Jeff Francoeur,LF/RF,Marlins,,2206,125,307,78,7,34,2,.254,,,,,,,,,,
Adam Frazier,2B/LF/RF,Pirates,,10158,66,146,44,2,11,4,.301,,,,,,,,,,
David Freese,1B/3B,Pirates,Team Mike,3514,141,437,118,13,55,,.270,,,,,,,,,,
Freddy Galvis,SS,Phillies,Doppelganger,2342,158,584,141,20,67,17,.241,,,,,,,,,,
Adonis Garcia,3B,Braves,Team Erik,6292,134,532,145,14,65,3,.273,,,,,,,,,,
