Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Rockets,,2603,8,7,16,43.75,7,12,58.33,21,22,1,,2,2,2.62,2.75,0.12,0.250,7:51
Alexis Ajinca,PF,Raptors,,2349,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF,Trailblazers,,2140,55,483,943,51.22,223,274,81.39,1191,442,134,51,45,96,21.65,8.04,2.44,1.745,36:16
Lavoy Allen,PF,76ers,,2605,41,79,167,47.31,11,14,78.57,169,171,34,13,18,31,4.12,4.17,0.83,0.756,15:13
Malik Allen,PF,Magic,,4,,,,,,,,,,,,,,,,,,0:00
Lou Amundson,PF,Pacers,,2099,60,89,207,43.00,35,82,42.68,213,222,14,27,44,71,3.55,3.70,0.23,1.183,12:33
Carmelo Anthony,SF/PF,Knicks,Doppelganger,1055,55,441,1025,43.02,295,367,80.38,1245,344,200,62,24,86,22.64,6.25,3.64,1.564,34:07
Darrell Arthur,PF,Grizzlies,,2333,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Pacers,,2406,20,15,36,41.67,4,7,57.14,34,33,4,3,2,5,1.70,1.65,0.20,0.250,5:19
Brandon Bass,PF,Celtics,Doppelganger,1965,59,303,632,47.94,132,163,80.98,738,365,55,34,54,88,12.51,6.19,0.93,1.492,31:40
Keith Benson,PF,Warriors,,2629,3,,1,,,,,,3,,,,,,1.00,,,3:03
Bismack Biyombo,PF,Bobcats,Buchanalia,2664,63,129,278,46.40,69,143,48.25,327,368,27,20,115,135,5.19,5.84,0.43,2.143,23:06
Andray Blatche,PF,Wizards,,2014,26,93,245,37.96,33,49,67.35,221,150,28,20,17,37,8.50,5.77,1.08,1.423,24:04
Matt Bonner,PF,Spurs,,1229,65,154,350,44.00,16,21,76.19,429,214,61,15,21,36,6.60,3.29,0.94,0.554,20:24
Trevor Booker,PF,Wizards,,2551,50,181,341,53.08,56,93,60.22,419,325,40,48,43,91,8.38,6.50,0.80,1.820,25:14
Carlos Boozer,PF,Bulls,Buchanalia,39,66,448,842,53.21,95,137,69.34,991,564,125,63,24,87,15.02,8.55,1.89,1.318,29:31
Chris Bosh,PF,Heat,Doppelganger,1064,57,393,807,48.70,229,279,82.08,1025,452,103,51,45,96,17.98,7.93,1.81,1.684,35:13
Craig Brackins,PF,76ers,,2503,14,9,33,27.27,1,2,50.00,22,15,8,,1,1,1.57,1.07,0.57,0.071,6:17
Elton Brand,PF,76ers,Buchanalia,46,60,287,581,49.40,85,116,73.28,659,429,97,58,97,155,10.98,7.15,1.62,2.583,28:52
Jon Brockman,PF,Rockets,,2415,35,15,45,33.33,7,15,46.67,37,75,9,4,1,5,1.06,2.14,0.26,0.143,6:49
Derrick Brown,PF,Bobcats,Team Erik,2449,65,212,409,51.83,94,141,66.67,524,236,67,48,12,60,8.06,3.63,1.03,0.923,22:12
Derrick Caracter,PF,Lakers,,2559,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Jazz,,2428,24,43,105,40.95,14,16,87.50,107,53,18,12,1,13,4.46,2.21,0.75,0.542,14:30
Nick Collison,PF,Thunder,,1069,63,120,201,59.70,44,62,70.97,284,274,82,33,28,61,4.51,4.35,1.30,0.968,20:45
Brian Cook,PF,Wizards,,1045,32,31,98,31.63,9,10,90.00,81,63,10,6,5,11,2.53,1.97,0.31,0.344,8:37
Jae Crowder,SF/PF,Mavericks,,2721,,,,,,,,,,,,,,,,,,0:00
Ed Davis,PF,Raptors,,2499,66,172,335,51.34,71,106,66.98,415,438,60,40,63,103,6.29,6.64,0.91,1.561,23:14
