Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,,,,,,,,,,,78,307,81,7,36,29,16,.264
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,73,246,49,12,28,45,2,.199
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,,,,,,,,,,,66,210,56,4,29,15,6,.267
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,66,224,54,7,24,27,,.241
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,54,208,43,7,32,22,2,.207
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,71,242,52,6,22,30,,.215
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,159,31,5,15,14,1,.195
Ryan Bliss,SS,Mariners,,14222,669208,,$-0.00,,,,,,,,,,,20,46,13,1,8,6,4,.283
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,34,79,12,3,8,12,,.152
Victor Robles,CF,Mariners,,11879,645302,,$-0.00,,,,,,,,,,,26,42,9,,4,3,5,.214
Tyler Locklear,1B,Mariners,,15431,682988,,$-0.00,,,,,,,,,,,11,30,6,2,3,3,1,.200
Jonatan Clase,CF,Mariners,,14546,682729,,$-0.00,,,,,,,,,,,15,34,6,,3,3,2,.176
Seby Zavala,C,Mariners,,12180,664874,,$-0.00,,,,,,,,,,,18,39,6,1,4,2,,.154
Leo Rivas,SS,Mariners,,12473,660844,,$-0.00,,,,,,,,,,,6,6,2,,2,,,.333
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Brian Anderson,3B,Mariners,,11638,,,$-0.00,,,,,,,,,,,3,5,,,,,,
