Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,Team Sapinski,7346,,,,,,,,,,159,624,183,25,100,,.293
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,9,6,,,,,
Abraham Almonte,CF/LF/RF,Indians,Dark Angel,318,,,,,,,,,,67,182,48,1,22,8,.264
Yonder Alonso,1B,Athletics,Buchanalia,2819,,,,,,,,,,156,482,122,7,56,3,.253
Jose Altuve,2B,Astros,Obi-Wan,5507,,,,,,,,,,161,640,216,24,96,30,.338
Tyler Austin,1B/RF,Yankees,Team Lorin,5866,,,,,,,,,,31,83,20,5,12,1,.241
Darwin Barney,2B/3B/SS,Blue Jays,,2674,,,,,,,,,,104,279,75,4,19,2,.269
José Bautista,DH/RF,Blue Jays,Dark Angel,794,,,,,,,,,,116,423,99,22,69,2,.234
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,64,198,49,5,16,2,.247
Carlos Beltrán,DH/RF,Astros,Obi-Wan,2172,,,,,,,,,,151,552,163,29,93,1,.295
Andrew Benintendi,LF/RF,Red Sox,The Empire,11492,,,,,,,,,,34,105,31,2,14,1,.295
James Beresford,2B,Twins,,1550,,,,,,,,,,10,22,5,,,,.227
Mookie Betts,RF,Red Sox,DoubleHeader,7057,,,,,,,,,,158,672,214,31,113,26,.318
Greg Bird,1B,Yankees,,6291,,,,,,,,,,,,,,,,
Michael Bourn,CF/LF/RF,Orioles,,3001,,,,,,,,,,113,375,99,5,38,15,.264
Bryce Brentz,LF/RF,Red Sox,,5370,,,,,,,,,,25,61,17,1,7,,.279
Billy Butler,1B/DH,Yankees,Ballbusters,1375,,,,,,,,,,97,250,71,5,35,,.284
Marlon Byrd,LF/RF,Indians,Ballbusters,2682,,,,,,,,,,34,115,31,5,19,,.270
Miguel Cabrera,1B,Tigers,The Empire,1210,,,,,,,,,,158,595,188,38,108,,.316
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,,,,,,,,,,103,397,114,9,56,14,.287
Kole Calhoun,RF,Angels,Team Joker,5340,,,,,,,,,,157,594,161,18,75,2,.271
Mark Canha,1B/LF,Athletics,Team Lorin,5757,,,,,,,,,,16,41,5,3,6,,.122
Robinson Canó,2B,Mariners,Team Lorin,289,,,,,,,,,,161,655,195,39,103,,.298
Ezequiel Carrera,CF/LF/RF,Blue Jays,Buchanalia,4331,,,,,,,,,,110,270,67,6,23,7,.248
Starlin Castro,2B,Yankees,DoubleHeader,2675,,,,,,,,,,151,577,156,21,70,4,.270
Lonnie Chisenhall,RF,Indians,Ballbusters,1070,,,,,,,,,,126,385,110,8,57,6,.286
Ji Man Choi,1B/LF,Angels,,7377,,,,,,,,,,54,112,19,5,12,2,.170
Shin-Soo Choo,RF,Rangers,DoubleHeader,1109,,,,,,,,,,48,178,43,7,17,6,.242
Chris Colabello,1B,Blue Jays,,6327,,,,,,,,,,10,29,2,,1,,.069
Christian Colón,2B/3B/SS,Royals,,5201,,,,,,,,,,54,147,34,1,13,,.231
Kaleb Cowart,2B/3B,Angels,,6235,,,,,,,,,,31,85,15,1,8,,.176
Collin Cowgill,RF,Indians,,3704,,,,,,,,,,9,12,1,,,,.083
C.J. Cron,1B/DH,Angels,Team Erik,6756,,,,,,,,,,116,407,113,16,69,2,.278
Nelson Cruz,DH/RF,Mariners,Team Erik,4516,,,,,,,,,,155,589,169,43,105,2,.287
Chris Davis,1B,Orioles,Dark Angel,4462,,,,,,,,,,157,566,125,38,84,1,.221
Ike Davis,1B,Yankees,,2128,,,,,,,,,,8,14,3,,1,,.214
Brian Dozier,2B,Twins,Team Erik,5087,,,,,,,,,,155,615,165,42,99,18,.268
Jarrod Dyson,CF/LF/RF,Royals,Team Joker,1417,,,,,,,,,,107,299,83,1,25,30,.278
Brett Eibner,CF/RF,Athletics,,5205,,,,,,,,,,70,187,36,6,22,,.193
Edwin Encarnación,1B/DH,Blue Jays,The Empire,753,,,,,,,,,,160,601,158,42,127,2,.263
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,,,,,,,,,,74,157,34,3,15,2,.217
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Rays,Team Erik,3977,,,,,,,,,,127,511,135,20,52,6,.264
Nick Franklin,2B/LF,Rays,Team Sapinski,4322,,,,,,,,,,60,174,47,6,26,6,.270
Mike Freeman,2B,Mariners,,5311,,,,,,,,,,21,22,5,,1,,.227
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,33,48,9,1,5,,.188
Avisaíl García,DH/RF,White Sox,Team Sapinski,1250,,,,,,,,,,120,413,101,12,51,4,.245
Leury García,2B/CF,White Sox,,4485,,,,,,,,,,18,48,11,1,5,2,.229
Johnny Giavotella,2B,Angels,Team Joker,5083,,,,,,,,,,99,346,90,6,31,4,.260
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,76,183,34,3,12,1,.186
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,141,484,123,13,51,12,.254
Franklin Gutiérrez,CF/DH/RF,Mariners,Team Lorin,4333,,,,,,,,,,98,248,61,14,39,1,.246
Brandon Guyer,CF/LF/RF,Indians,Team Sapinski,2691,,,,,,,,,,101,293,78,9,32,3,.266
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Mitch Haniger,CF/RF,Mariners,,6881,,,,,,,,,,34,109,25,5,17,,.229
Aaron Hicks,CF/LF/RF,Yankees,DoubleHeader,5349,,,,,,,,,,123,327,71,8,31,3,.217
Aaron Hill,2B/3B,Red Sox,DoubleHeader,743,,,,,,,,,,125,378,99,10,38,4,.262
Eric Hosmer,1B,Royals,Obi-Wan,5082,,,,,,,,,,158,605,161,25,104,5,.266
Jared Hoying,CF/RF,Rangers,,5243,,,,,,,,,,38,46,10,,5,1,.217
Omar Infante,2B,Royals,,1858,,,,,,,,,,39,134,32,,11,,.239
Matt Joyce,LF/RF,Athletics,,623,,,,,,,,,,140,231,56,13,42,1,.242
Aaron Judge,RF,Yankees,Team Erik,10614,,,,,,,,,,27,84,15,4,10,,.179
Tony Kemp,2B/LF,Astros,,10962,,,,,,,,,,59,120,26,1,7,2,.217
Max Kepler,CF/RF,Twins,Obi-Wan,6050,,,,,,,,,,113,396,93,17,63,6,.235
Ian Kinsler,2B,Tigers,Ballbusters,4474,,,,,,,,,,153,618,178,28,83,14,.288
Jason Kipnis,2B,Indians,Ballbusters,5090,,,,,,,,,,156,610,168,23,82,15,.275
Ryan LaMarre,RF,Red Sox,,4958,,,,,,,,,,5,5,,,,,
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,44,48,4,,1,2,.083
Junior Lake,RF,Blue Jays,,2657,,,,,,,,,,22,35,7,1,2,1,.200
Brett Lawrie,2B,White Sox,Team Sapinski,3141,,,,,,,,,,94,351,87,12,36,7,.248
Dae-Ho Lee,1B,Mariners,DoubleHeader,11396,,,,,,,,,,104,292,74,14,49,,.253
Adam Lind,1B/DH,Mariners,Dark Angel,800,,,,,,,,,,126,401,96,20,58,,.239
Jed Lowrie,2B,Athletics,Obi-Wan,145,,,,,,,,,,87,338,89,2,27,,.263
Mikie Mahtook,CF/LF/RF,Rays,,6900,,,,,,,,,,65,185,36,3,11,,.195
Trey Mancini,1B,Orioles,Team Lorin,9387,,,,,,,,,,5,14,5,3,5,,.357
Jefry Marte,1B/3B/LF,Angels,The Empire,5687,,,,,,,,,,88,258,65,15,44,2,.252
J.D. Martinez,RF,Tigers,Obi-Wan,5186,,,,,,,,,,120,460,141,22,68,1,.307
Michael Martínez,2B/3B/OF,Indians,,2504,,,,,,,,,,63,101,24,1,4,,.238
Joe Mauer,1B/DH,Twins,Buchanalia,1521,,,,,,,,,,134,494,129,11,49,2,.261
Nomar Mazara,LF/RF,Rangers,Obi-Wan,6744,,,,,,,,,,145,516,137,20,64,,.266
Matt McBride,C/RF,Athletics,,1099,,,,,,,,,,20,43,9,,2,,.209
Whit Merrifield,2B/OF,Royals,Team Erik,5926,,,,,,,,,,81,311,88,2,29,8,.283
Brad Miller,1B/SS,Rays,DoubleHeader,5680,,,,,,,,,,152,548,133,30,81,6,.243
Yoán Moncada,2B,White Sox,,10895,,,,,,,,,,8,19,4,,1,,.211
Adalberto Mondesi,2B/SS,Royals,The Empire,7458,,,,,,,,,,47,135,25,2,13,9,.185
Mitch Moreland,1B,Rangers,Team Lorin,4519,,,,,,,,,,147,460,107,22,60,1,.233
Justin Morneau,1B/DH,White Sox,Team Sapinski,1529,,,,,,,,,,58,203,53,6,25,,.261
Logan Morrison,1B/DH,Rays,Team Lorin,1974,,,,,,,,,,107,353,84,14,43,4,.238
Taylor Motter,RF,Mariners,,6385,,,,,,,,,,33,80,15,2,9,,.188
Steven Moyà,RF,Tigers,,1283,,,,,,,,,,31,94,24,5,11,,.255
Max Muncy,1B/2B/RF,Athletics,,9385,,,,,,,,,,51,113,21,2,8,,.186
Mike Napoli,1B/DH,Indians,Buchanalia,1665,,,,,,,,,,150,557,133,34,101,5,.239
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,89,210,48,2,17,6,.229
Rougned Odor,2B,Rangers,Dark Angel,5786,,,,,,,,,,150,605,164,33,88,14,.271
Matt Olson,1B,Athletics,,9384,,,,,,,,,,11,21,2,,,,.095
Paulo Orlando,CF/RF,Royals,Buchanalia,1439,,,,,,,,,,128,457,138,5,43,14,.302
Daniel Palka,1B,Twins,,11026,,,,,,,,,,,,,,,,
Byung-Ho Park,1B/DH,Twins,,11294,,,,,,,,,,62,215,41,12,24,1,.191
Steve Pearce,1B/2B,Blue Jays,,3304,,,,,,,,,,85,264,76,13,35,,.288
Dustin Pedroia,2B,Red Sox,Team Sapinski,126,,,,,,,,,,154,633,201,15,74,7,.318
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,74,172,36,3,10,1,.209
Gregorio Petit,2B/SS,Angels,,4875,,,,,,,,,,89,204,50,2,17,1,.245
Jorge Polanco,2B/SS,Twins,Dark Angel,6049,,,,,,,,,,69,245,69,4,27,4,.282
Jurickson Profar,1B/2B/3B,Rangers,Team Lorin,5170,,,,,,,,,,90,272,65,5,20,2,.239
Albert Pujols,1B/DH,Angels,Team Sapinski,3503,,,,,,,,,,152,593,159,31,119,4,.268
Juniel Querecuto,2B,Rays,,5883,,,,,,,,,,4,11,1,,2,,.091
Hanley Ramírez,1B,Red Sox,DoubleHeader,1999,,,,,,,,,,147,549,157,30,111,9,.286
Josh Reddick,RF,Astros,,170,,,,,,,,,,115,398,112,10,37,8,.281
AJ Reed,1B,Astros,Obi-Wan,11367,,,,,,,,,,45,122,20,3,8,,.164
Rob Refsnyder,1B/2B/RF,Yankees,,9551,,,,,,,,,,58,152,38,,12,2,.250
Nolan Reimold,LF/RF,Orioles,Ballbusters,477,,,,,,,,,,104,203,45,6,15,1,.222
Joey Rickard,LF/RF,Orioles,Buchanalia,6924,,,,,,,,,,85,257,69,5,19,4,.268
Stefen Romero,RF,Mariners,,5679,,,,,,,,,,9,17,4,,3,,.235
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,,,,,,,,,,108,174,41,2,16,8,.236
Ryan Rua,1B/LF,Rangers,,10470,,,,,,,,,,99,240,62,8,22,9,.258
Brendan Ryan,2B/SS,Angels,,3521,,,,,,,,,,17,13,1,,,,.077
Tyler Saladino,2B/3B/SS,White Sox,Team Erik,5190,,,,,,,,,,93,298,84,8,38,11,.282
Jerry Sands,1B,White Sox,,4706,,,,,,,,,,24,55,13,1,7,,.236
Carlos Santana,1B/DH,Indians,Team Joker,1047,,,,,,,,,,158,582,151,34,87,5,.259
Miguel Sanó,3B/DH/RF,Twins,Team Sapinski,6302,,,,,,,,,,116,437,103,25,66,1,.236
Michael Saunders,LF/RF,Blue Jays,Team Sapinski,4341,,,,,,,,,,140,490,124,24,57,1,.253
Jonathan Schoop,2B,Orioles,Dark Angel,5830,,,,,,,,,,162,615,164,25,82,1,.267
Jean Segura,2B/SS,Mariners,,1744,,,,,,,,,,153,637,203,20,64,33,.319
Seth Smith,LF/RF,Mariners,Ballbusters,3845,,,,,,,,,,137,378,94,16,63,,.249
Justin Smoak,1B,Blue Jays,Obi-Wan,4469,,,,,,,,,,126,299,65,14,34,1,.217
Jake Smolinski,CF/LF/RF,Athletics,Team Joker,5477,,,,,,,,,,99,290,69,7,27,1,.238
Jorge Soler,LF/RF,Royals,,6129,,,,,,,,,,86,227,54,12,31,,.238
Steven Souza Jr.,RF,Rays,Team Sapinski,2518,,,,,,,,,,120,430,106,17,49,7,.247
George Springer,RF,Astros,The Empire,5594,,,,,,,,,,162,644,168,29,82,9,.261
Drew Stubbs,CF/LF/RF,Orioles,,2857,,,,,,,,,,59,80,18,3,7,9,.225
Yolmer Sánchez,2B,White Sox,,5800,,,,,,,,,,53,154,32,4,21,,.208
Mark Teixeira,1B,Yankees,Team Erik,285,,,,,,,,,,116,387,79,15,44,2,.204
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,72,155,40,1,12,2,.258
Devon Travis,2B,Blue Jays,Team Lorin,6784,,,,,,,,,,101,410,123,11,50,4,.300
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,159,613,157,47,108,2,.256
Danny Valencia,1B/3B/RF,Mariners,The Empire,1549,,,,,,,,,,130,471,135,17,51,1,.287
Kennys Vargas,1B/DH,Twins,Team Lorin,6989,,,,,,,,,,47,152,35,10,20,,.230
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,8,12,1,,,,.083
Adam Walker,RF,Orioles,,10235,,,,,,,,,,,,,,,,
Joey Wendle,2B,Athletics,The Empire,6992,,,,,,,,,,28,96,25,1,11,2,.260
Tyler White,1B/DH,Astros,,11363,,,,,,,,,,85,249,54,8,28,1,.217
Dariel Álvarez,RF,Orioles,,7563,,,,,,,,,,2,3,1,,,,.333
