Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Wilyer Abreu,RF,Red Sox,,14071,54,172,47,6,27,22,7,.273,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,18,35.67,27,20,11,17,,2,1.065,4.29
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,13,69.00,71,62,26,37,7,,1.406,4.83
Brennan Bernardino,RP,Red Sox,,14821,,,,,,,,,27,29.00,18,27,13,3,2,,1.069,0.93
Cam Booser,RP,Red Sox,,14775,,,,,,,,,25,27.00,25,32,6,10,1,1,1.148,3.33
Isaiah Campbell,RP,Red Sox,,13570,2,,,,,,,,7,6.33,11,5,2,9,,,2.053,12.79
Triston Casas,1B,Red Sox,,13477,22,78,19,6,12,10,,.244,,,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,36,107,22,1,6,11,,.206,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,,16,92.67,78,95,28,37,3,,1.144,3.59
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Bobby Dalbec,1B,Red Sox,,12431,37,83,11,1,6,8,3,.133,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,65,244,67,14,42,39,1,.275,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,77,318,90,7,52,34,19,.283,,,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Romy González,2B,Red Sox,,13854,22,48,13,,3,7,4,.271,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,23,81,12,,6,3,,.148,,,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
David Hamilton,SS,Red Sox,,13939,52,148,42,4,26,13,21,.284,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,1,1,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,,,,,,,,,15,96.67,77,94,17,24,7,,0.972,2.23
Kenley Jansen,RP,Red Sox,,4575,1,,,,,,,,25,25.33,16,31,11,7,2,14,1.066,2.49
Brad Keller,None,Red Sox,,11946,,,,,,,,,13,32.33,31,23,11,16,,1,1.299,4.45
Zack Kelly,RP,Red Sox,,12725,,,,,,,,,19,25.67,11,27,13,5,2,,0.935,1.75
Chris Martin,RP,Red Sox,,6859,1,,,,,,,,23,23.33,23,27,2,10,2,,1.071,3.86
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,41,108,24,3,10,16,3,.222,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,,,,,,,,,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,53,191,49,15,39,26,1,.257,,,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,,,,,,,,,11,57.67,52,64,15,26,4,,1.162,4.06
Ceddanne Rafaela,None,Red Sox,,13926,75,262,65,8,37,41,10,.248,,,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,44,137,44,2,15,18,1,.321,,,,,,,,,,
Pablo Reyes,None,Red Sox,,12072,21,60,11,,4,5,1,.183,1,1.00,1,,1,,,,2.000,
Joely Rodríguez,RP,Red Sox,,7361,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Justin Slaten,SP,Red Sox,,15723,,,,,,,,,26,37.67,32,40,6,12,4,1,1.009,2.87
Dominic Smith,1B,Red Sox,,9995,42,126,29,3,14,22,1,.230,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,1,4,1,.226,,,,,,,,,,
Naoyuki Uwasawa,SP,Red Sox,,16007,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Enmanuel Valdez,2B,Red Sox,,14067,48,142,30,6,18,25,1,.211,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,,,,,,,,,32,32.33,32,36,8,10,2,,1.237,2.78
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,1,4,,.222,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Josh Winckowski,SP,Red Sox,,13715,1,,,,,,,,12,24.33,27,19,11,9,1,,1.562,3.33
Connor Wong,C,Red Sox,,12923,56,195,65,6,25,27,2,.333,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,33,114,26,2,14,12,,.228,,,,,,,,,,
