Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$55.98,75,770,1526,50.46,519,647,80.22,40,2099,884,157,94,167,56,27.99,11.79,2.09,1.253,2.227,35:03
Draymond Green,PF,Warriors,,2739,$38.56,76,272,650,41.85,151,213,70.89,81,776,599,533,154,106,41,10.21,7.88,7.01,2.026,1.395,31:59
DeMarcus Cousins,PF,Kings,,2501,$30.71,72,647,1432,45.18,517,670,77.16,131,1942,794,332,100,93,105,26.97,11.03,4.61,1.389,1.292,33:20
Serge Ibaka,PF,Magic,,2311,$23.98,79,471,982,47.96,107,125,85.60,124,1173,538,75,41,124,30,14.85,6.81,0.95,0.519,1.570,29:48
Kristaps Porzingis,PF,Knicks,,3281,$19.04,66,443,985,44.97,198,252,78.57,112,1196,475,97,47,130,31,18.12,7.20,1.47,0.712,1.970,32:20
Gorgui Dieng,PF,Timberwolves,,2853,$16.33,82,332,661,50.23,136,167,81.44,16,816,647,158,88,95,48,9.95,7.89,1.93,1.073,1.159,31:45
Paul Millsap,PF,Hawks,,2098,$13.69,69,430,972,44.24,311,405,76.79,75,1246,533,252,90,62,55,18.06,7.72,3.65,1.304,0.899,32:58
LaMarcus Aldridge,PF,Spurs,,2140,$12.49,72,500,1049,47.66,220,271,81.18,23,1243,523,139,46,88,32,17.26,7.26,1.93,0.639,1.222,32:26
Blake Griffin,PF,Clippers,,2437,$11.06,61,479,971,49.33,320,421,76.01,38,1316,497,300,57,22,36,21.57,8.15,4.92,0.934,0.361,32:54
Markieff Morris,PF,Wizards,,2683,$8.00,76,406,889,45.67,180,215,83.72,71,1063,493,126,82,42,46,13.99,6.49,1.66,1.079,0.553,30:18
Thaddeus Young,PF,Pacers,,2208,$7.51,74,362,687,52.69,45,86,52.33,45,814,448,122,113,29,45,11.00,6.05,1.65,1.527,0.392,30:14
Kevin Love,PF,Cavaliers,,2306,$6.99,60,370,867,42.68,257,295,87.12,145,1142,666,116,53,21,58,19.03,11.10,1.93,0.883,0.350,31:25
Marvin Williams,PF,Hornets,,1962,$6.91,76,297,704,42.19,131,150,87.33,124,849,500,106,58,53,34,11.17,6.58,1.39,0.763,0.697,30:35
Trevor Booker,PF,Nets,,2551,$2.92,71,305,591,51.61,74,110,67.27,25,709,571,138,75,28,36,9.99,8.04,1.94,1.056,0.394,24:42
Marcus Morris,PF,Celtics,,2668,$2.01,79,421,1007,41.81,145,185,78.38,118,1105,367,160,52,25,22,13.99,4.65,2.03,0.658,0.316,32:28
Larry Nance,PF,Lakers,,3257,$1.16,63,190,361,52.63,59,80,73.75,10,449,369,96,82,39,10,7.13,5.86,1.52,1.302,0.619,22:22
Ryan Anderson,PF,Rockets,,2285,$1.00,72,323,773,41.79,129,150,86.00,204,979,330,68,31,14,25,13.60,4.58,0.94,0.431,0.194,29:20
Channing Frye,PF,Cavaliers,,1973,$1.00,74,238,520,45.77,63,74,85.14,137,676,290,45,33,37,9,9.14,3.92,0.61,0.446,0.500,19:11
Kyle O'Quinn,PF,Knicks,,2734,$1.00,79,215,413,52.06,64,83,77.11,2,496,439,117,36,104,27,6.28,5.56,1.48,0.456,1.316,15:46
Nikola Mirotic,PF,Bulls,,3125,$1.00,70,258,625,41.28,99,128,77.34,129,744,384,75,53,55,31,10.63,5.49,1.07,0.757,0.786,24:10
