Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
David Aardsma,RP,Braves,,4215,,,,,,,,33,30.67,25,35,14,16,1,,1.272,4.70
Juan Abreu,RP,Dodgers,,1803,,,,,,,,,,,,,,,,,
Jeremy Accardo,RP,Diamondbacks,,664,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Giants,,222,,,,,,,,,,,,,,,,,
Ryan Acosta,P,Dodgers,,6561,,,,,,,,,,,,,,,,,
Mike Adams,RP,Dodgers,,3888,,,,,,,,,,,,,,,,,
Nate Adcock,P,Reds,,11002,,,,,,,,,,,,,,,,,
Nate Adcock,RP,Reds,,5040,,,,,,,,13,18.00,15,13,12,12,1,,1.500,6.00
Timothy Adleman,P,Reds,,10959,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,52,35.33,43,21,14,23,2,,1.613,5.86
Geison Aguasviva,P,Dodgers,,6562,,,,,,,,,,,,,,,,,
Jonathan Albaladejo,RP,Marlins,,223,,,,,,,,,,,,,,,,,
Tim Alderson,SP,Nationals,,3265,,,,,,,,,,,,,,,,,
Gabriel Alfaro,RP,Nationals,,7357,,,,,,,,,,,,,,,,,
Brandon Alger,P,Padres,,10863,,,,,,,,,,,,,,,,,
Jose Almarante,SP,Cardinals,,7426,,,,,,,,,,,,,,,,,
Giancarlo Alvarado,RP,Mets,,4559,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,6,3.67,5,2,1,5,1,,1.636,12.27
Henderson Alvarez III,SP,Marlins,,5102,,,,,,,,4,22.33,28,9,7,16,,,1.567,6.45
Hector Ambriz,RP,Padres,,985,,,,,,,,,,,,,,,,,
Steven Ames,RP,Marlins,,5454,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Dodgers,Sole City Sox,4778,,,,,,,,31,180.33,194,116,46,74,10,,1.331,3.69
Chase Anderson,SP,Diamondbacks,Sith Lords,6197,,,,,,,,27,152.67,158,111,40,73,6,,1.297,4.30
Chris Anderson,P,Dodgers,,9412,,,,,,,,,,,,,,,,,
Tyler Anderson,RP,Rockies,,6306,,,,,,,,,,,,,,,,,
Peter Andrelczyk,P,Marlins,,7101,,,,,,,,,,,,,,,,,
Elvis Araujo,RP,Phillies,,10483,,,,,,,,40,34.67,29,34,19,13,2,,1.385,3.38
Gabriel Arias,P,Diamondbacks,,10848,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Team Lorin,371,,,,,,,,33,229.00,150,236,48,45,22,,0.865,1.77
Ryan Arrowood,P,Rockies,,10107,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Dodgers,,2786,,,,,,,,,,,,,,,,,
Alec Asher,SP,Phillies,,10579,,,,,,,,7,29.00,42,16,10,30,,,1.793,9.31
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,
Phillippe Aumont,RP/SP,Phillies,,2251,,,,,,,,1,4.00,5,3,7,6,,,3.000,13.50
Luis Avilán,RP,Dodgers,,5382,,,,,,,,73,53.33,48,49,15,24,2,,1.181,4.05
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,6,12.33,11,12,8,10,,,1.541,7.30
John Axford,RP,Rockies,Buchanalia,3066,,,,,,,,60,55.67,56,62,32,26,4,25,1.581,4.20
Burke Badenhop,RP,Reds,,1921,,,,,,,,68,66.33,71,36,20,29,2,,1.372,3.93
Homer Bailey,SP,Reds,,2787,,,,,,,,2,11.33,16,3,4,7,,,1.765,5.56
Nathan Baker,SP,Pirates,,6735,,,,,,,,,,,,,,,,,
Scott Baker,RP/SP,Dodgers,,1496,,,,,,,,2,11.00,11,8,3,7,,,1.273,5.73
Collin Balester,RP,Reds,,2446,,,,,,,,15,15.67,17,13,13,13,1,,1.915,7.47
Anthony Banda,P,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Bryce Bandilla,P,Giants,,10183,,,,,,,,,,,,,,,,,
Andrew Barbosa,P,Diamondbacks,,6460,,,,,,,,,,,,,,,,,
Daniel Bard,RP,Cubs,,31,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Marlins,Team Jim,11273,,,,,,,,25,24.33,12,30,18,7,2,,1.233,2.59
Aaron Barrett,RP,Nationals,,6980,,,,,,,,40,29.33,28,35,7,15,3,,1.193,4.60
Jake Barrett,SP,Diamondbacks,,7404,,,,,,,,,,,,,,,,,
Yhonathan Barrios,RP,Brewers,,11076,,,,,,,,5,6.67,3,7,,,,,0.450,
Kyle Bartsch,SP,Padres,,10502,,,,,,,,,,,,,,,,,
Antonio Bastardo,RP,Pirates,,2253,,,,,,,,66,57.33,39,64,26,19,4,1,1.134,2.98
Frank Batista,RP,Cubs,,5750,,,,,,,,,,,,,,,,,
Lay Batista,RP,Braves,,7288,,,,,,,,,,,,,,,,,
Miguel Batista,RP,Rockies,,2421,,,,,,,,,,,,,,,,,
A.J. Battisto,P,Marlins,,4913,,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Braves,,5148,,,,,,,,7,26.33,30,19,12,15,1,,1.595,5.13
Brandon Beachy,SP,Dodgers,,4980,,,,,,,,2,8.00,10,5,6,7,,,2.000,7.88
Blake Beavan,SP,Diamondbacks,,5171,,,,,,,,,,,,,,,,,
Ryan Beckman,P,Pirates,,5163,,,,,,,,,,,,,,,,,
Erik Bedard,SP,Dodgers,,4250,,,,,,,,,,,,,,,,,
Dallas Beeler,SP,Cubs,,7097,,,,,,,,3,8.33,14,7,7,9,,,2.520,9.72
Matt Belisle,RP,Cardinals,,3737,,,,,,,,34,33.67,34,25,15,10,1,,1.455,2.67
Heath Bell,RP,Nationals,,3889,,,,,,,,,,,,,,,,,
Duane Below,RP,Mets,,5037,,,,,,,,,,,,,,,,,
Matt Benedict,P,Pirates,,9464,,,,,,,,,,,,,,,,,
Robert Benincasa,P,Nationals,,8687,,,,,,,,,,,,,,,,,
Ramon Benjamin,SP,Dodgers,,5541,,,,,,,,,,,,,,,,,
Hamilton Bennett,P,Mets,,6971,,,,,,,,,,,,,,,,,
