Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Brian Anderson,3B,Mariners,,11638,3,5,,,,,,,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,22,53,13,1,8,7,4,.245,,,,,,,,,,
Jonatan Clase,CF,Mariners,,14546,15,34,6,,3,3,2,.176,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,60,229,49,7,33,25,3,.214,,,,,,,,,,
Ty France,1B,Mariners,,12331,72,247,57,8,25,29,,.231,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,8,15,1,,1,1,1,.067,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,74,248,53,7,24,31,,.214,,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,11,30,6,2,3,3,1,.200,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,50,174,34,5,16,14,1,.195,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,79,262,53,14,30,50,4,.202,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,6,6,2,,2,,,.333,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,28,43,9,,4,3,5,.209,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,84,331,82,7,37,29,16,.248,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,72,229,59,4,30,16,6,.258,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,34,79,12,3,8,12,,.152,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,18,39,6,1,4,2,,.154,,,,,,,,,,
