Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dustin Ackley,CF/LF,Yankees,,4296,108,238,55,10,30,2,.231,,,,,,,,,
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,
Francisco Arcia,C,Yankees,,6290,,,,,,,,,,,,,,,,
Tyler Austin,RF,Yankees,,5866,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,Team Lorin,2172,133,478,132,19,67,,.276,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Obi-Wan,6291,46,157,41,11,31,,.261,,,,,,,,,
Tyson Blaser,C,Yankees,,7191,,,,,,,,,,,,,,,,
Shane Brown,OF,Yankees,,6876,,,,,,,,,,,,,,,,
Ali Castillo,2B,Yankees,,6869,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,Team Erik,3668,131,383,77,17,44,,.201,,,,,,,,,
Taylor Dugas,RF,Yankees,,9550,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,The Empire,164,111,452,116,7,33,21,.257,,,,,,,,,
Jeffrey Farnham,C,Yankees,,5850,,,,,,,,,,,,,,,,
Cole Figueroa,2B,Yankees,,4886,2,8,2,,,,.250,,,,,,,,,
Dan Fiorito,DH,Yankees,,10906,,,,,,,,,,,,,,,,
Ramon Flores,LF,Yankees,,6082,12,32,7,,,,.219,,,,,,,,,
Dustin Fowler,LF,Yankees,,11181,,,,,,,,,,,,,,,,
Jonathan Galvez,2B,Yankees,,5628,,,,,,,,,,,,,,,,
Ben Gamel,DH,Yankees,,5946,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,151,571,148,16,66,20,.259,,,,,,,,,
Trent Garrison,C,Yankees,,10613,,,,,,,,,,,,,,,,
Jose Gil,C,Yankees,,271,,,,,,,,,,,,,,,,
Juan Graterol,C,Yankees,,6995,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,Dark Angel,5332,155,525,139,9,56,5,.265,,,,,,,,,
Radley Haddad,C,Yankees,,10217,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Team Lorin,3979,156,580,150,11,62,,.259,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,17,25,10,2,8,,.400,,,,,,,,,
Roybell Herrera,DH,Yankees,,10148,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Yankees,,10869,,,,,,,,,,,,,,,,
Cody Johnson,DH,Yankees,,1874,,,,,,,,,,,,,,,,
Garrett Jones,1B/DH,Yankees,,3397,57,144,31,5,17,,.215,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,,,,,,,,,,,,,,,,
Kevin Mahoney,3B,Yankees,,6076,,,,,,,,,,,,,,,,
Fernando Martinez,RF,Yankees,,2177,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,Dark Angel,1824,135,465,108,26,94,,.232,,,,,,,,,
Nick McCoy,C,Yankees,,7192,,,,,,,,,,,,,,,,
Neil Medchill,LF,Yankees,,6868,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,67,155,43,3,14,,.277,,,,,,,,,
Luke Murton,1B,Yankees,,5181,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Yankees,,146,,,,,,,,,,,,,,,,
Rico Noel,CF,Yankees,Dark Angel,5298,15,2,1,,,5,.500,,,,,,,,,
Michael O`Neill,LF,Yankees,,6394,,,,,,,,,,,,,,,,
Corey Patterson,LF,Yankees,,4336,,,,,,,,,,,,,,,,
Mark Payton,RF,Yankees,,11180,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Yankees,,4875,20,42,7,,5,,.167,,,,,,,,,
Jose Pirela,2B,Yankees,,348,37,74,17,1,5,1,.230,,,,,,,,,
Rob Refsnyder,2B,Yankees,Team Erik,9551,16,43,13,2,5,2,.302,,,,,,,,,
Alex Rodriguez,DH,Yankees,DoubleHeader,306,151,523,131,33,86,4,.250,,,,,,,,,
Eddy Rodriguez,C,Yankees,,5627,,,,,,,,,,,,,,,,
Kyle Roller,1B,Yankees,,6075,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,1,2,,,,,,,,,,,,,,
Randy Ruiz,1B,Yankees,,801,,,,,,,,,,,,,,,,
Brendan Ryan,2B,Yankees,,3521,47,96,22,,8,,.229,,,,,,,,,
Humberto Sanchez,C,Yankees,,262,,,,,,,,,,,,,,,,
Rob Segedin,LF,Yankees,,6078,,,,,,,,,,,,,,,,
Eduardo Sosa,CF,Yankees,,6081,,,,,,,,,,,,,,,,
Casey Stevenson,1B,Yankees,,7009,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,2,2,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,Dark Angel,285,111,392,100,31,79,2,.255,,,,,,,,,
Brandon Thomas,CF,Yankees,,10041,,,,,,,,,,,,,,,,
Tyler Wade,SS,Yankees,,10822,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,,,,,,,,,,,,,,,,
Mason Williams,CF,Yankees,,5853,8,21,6,1,3,,.286,,,,,,,,,
Wes Wilson,DH,Yankees,,10203,,,,,,,,,,,,,,,,
Zach Wilson,3B,Yankees,,10095,,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,Dark Angel,3686,140,318,80,14,42,3,.252,,,,,,,,,
