Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,PF,Nets,,2213,$60.79,66.29,554.73,1090.63,50.86,320.11,365.47,87.59,137.44,1561.35,435.60,347.36,49.61,79.87,178.72,23.55,6.57,5.24,0.748,1.205,34:28
Klay Thompson,SG,Warriors,,2676,$24.91,67.39,510.67,1102.21,46.33,99.96,122.92,81.32,198.24,1315.12,258.92,170.51,64.66,35.28,108.23,19.52,3.84,2.53,0.959,0.524,34:07
Talen Horton-Tucker,SG,Lakers,,3871,$16.92,72.00,365.90,764.37,47.87,161.55,194.65,83.00,110.99,1012.82,250.08,200.02,91.69,17.50,117.20,14.07,3.47,2.78,1.274,0.243,25:02
Deandre Ayton,C,Suns,,3667,$14.21,52.40,404.53,703.90,57.47,111.31,148.81,74.80,7.40,928.13,563.64,104.50,41.28,60.81,98.79,17.71,10.76,1.99,0.788,1.161,31:32
Kyrie Irving,PG,Nets,,2632,$13.74,44.86,378.90,793.61,47.74,149.80,170.60,87.80,115.61,1025.18,206.07,274.38,58.09,18.12,108.46,22.85,4.59,6.12,1.295,0.404,32:46
KZ Okpala,SF/PF,Heat,,3861,$12.61,72.00,313.09,653.13,47.94,116.72,152.53,76.52,146.61,852.59,330.48,136.09,56.18,33.66,88.30,11.84,4.59,1.89,0.780,0.468,25:40
Darren Collison,PG,Pacers,,2426,$10.45,65.20,271.52,582.49,46.61,120.71,145.26,83.10,72.03,741.37,197.25,359.62,86.02,11.10,101.35,11.37,3.03,5.52,1.319,0.170,28:36
Deni Avdija,SF,Wizards,,4064,$10.42,72.00,314.56,656.02,47.95,118.04,159.45,74.03,99.77,856.03,331.96,165.34,76.88,23.61,93.62,11.89,4.61,2.30,1.068,0.328,27:14
Stephen Curry,PG,Warriors,,2443,$8.51,39.60,311.38,666.47,46.72,152.49,168.30,90.60,146.29,935.85,200.80,219.27,52.40,11.53,107.18,23.63,5.07,5.54,1.323,0.291,32:47
Draymond Green,PF,Warriors,,2739,$7.49,55.48,179.99,418.90,42.97,76.33,102.57,74.42,50.07,486.81,382.69,335.58,72.04,54.20,132.82,8.78,6.90,6.05,1.299,0.977,30:31
P.J. Washington,PF,Hornets,,3828,$7.47,64.25,321.54,688.61,46.69,115.68,167.96,68.87,122.75,860.29,372.46,145.06,55.10,45.40,101.64,13.39,5.80,2.26,0.858,0.707,30:20
Josh Richardson,SG,Mavericks,,3270,$7.39,63.07,327.86,772.72,42.43,132.20,157.94,83.70,125.49,903.98,214.71,211.40,70.21,38.35,107.89,14.33,3.40,3.35,1.113,0.608,32:48
Marc Gasol,C,Lakers,,2216,$6.63,60.03,261.21,591.90,44.13,129.13,166.71,77.46,73.89,725.36,449.99,230.18,51.51,67.98,117.31,12.08,7.50,3.83,0.858,1.132,29:51
Isaac Okoro,SF,Cavaliers,,4006,$5.27,72.00,298.51,620.63,48.10,144.85,186.19,77.80,93.38,842.14,269.65,160.80,71.29,22.08,105.75,11.70,3.75,2.23,0.990,0.307,26:12
Lauri Markkanen,PF,Bulls,,3546,$3.16,54.30,311.11,711.64,43.72,146.32,172.53,84.80,126.29,889.88,396.24,83.37,39.10,29.57,80.76,16.39,7.30,1.54,0.720,0.544,30:31
Miles Bridges,PF,Hornets,,3700,$1.60,72.00,290.61,645.95,44.99,95.59,119.82,79.78,88.41,764.46,346.56,111.79,44.78,44.11,74.57,10.62,4.81,1.55,0.622,0.613,25:00
Derrick Favors,C,Jazz,,2521,$1.00,61.33,272.25,474.67,57.36,90.93,139.90,64.99,10.81,648.87,489.41,84.65,40.76,67.07,69.45,10.58,7.98,1.38,0.665,1.094,24:51
Willie Cauley-Stein,C,Mavericks,,3309,$1.00,66.18,285.46,528.96,53.97,95.09,159.12,59.76,4.65,672.09,458.71,128.85,64.44,56.55,69.88,10.16,6.93,1.95,0.974,0.855,24:35
Killian Hayes,PG,Pistons,,4055,$1.00,72.00,296.25,674.00,43.95,149.71,183.70,81.50,84.76,831.18,232.25,305.95,73.87,13.61,132.90,11.54,3.23,4.25,1.026,0.189,23:15
Devin Vassell,SF,Spurs,,4014,$1.00,72.00,254.43,540.86,47.04,102.27,134.46,76.06,84.47,696.17,247.48,126.46,70.55,20.87,63.32,9.67,3.44,1.76,0.980,0.290,21:22
Anthony Edwards,SF,Timberwolves,,4029,$1.00,72.00,293.18,669.95,43.76,133.70,167.60,79.78,98.75,825.44,290.50,155.46,62.18,26.33,95.92,11.46,4.03,2.16,0.864,0.366,25:33
Monte Morris,PG,Nuggets,,3555,$1.00,72.00,274.90,587.71,46.77,73.65,89.18,82.59,72.17,699.69,157.61,258.19,57.69,11.43,56.08,9.72,2.19,3.59,0.801,0.159,22:57
LaMelo Ball,PG,Hornets,,4050,$1.00,72.00,299.40,695.97,43.02,147.78,186.61,79.19,89.82,842.83,254.35,320.48,61.75,18.84,136.91,11.71,3.53,4.45,0.858,0.262,23:15
Kentavious Caldwell-Pope,SF,Wizards,,2886,$1.00,70.15,267.71,608.94,43.96,102.13,126.75,80.57,128.97,754.13,218.22,116.72,65.73,14.14,67.51,10.75,3.11,1.66,0.937,0.202,26:53
Coby White,PG,Bulls,,3858,$1.00,72.00,363.30,885.47,41.03,127.18,158.01,80.49,157.38,998.12,248.07,242.91,58.36,8.18,122.34,13.86,3.45,3.37,0.811,0.114,25:45
Dario Saric,PF,Suns,,3072,$1.00,68.67,270.53,597.27,45.29,116.52,136.25,85.52,112.27,758.24,396.39,127.91,38.66,15.73,91.62,11.04,5.77,1.86,0.563,0.229,25:01
Trevor Ariza,SF,Heat,,1116,$1.00,57.76,201.42,491.62,40.97,79.25,97.83,81.01,108.63,587.82,274.32,139.14,74.25,17.34,68.60,10.18,4.75,2.41,1.285,0.300,31:34
Jeremy Lamb,SG,Pacers,,2744,$1.00,60.96,272.12,615.02,44.25,126.50,147.00,86.06,79.01,748.98,254.77,125.46,55.21,21.91,62.03,12.29,4.18,2.06,0.906,0.360,25:00
Max Strus,SG,Heat,,3912,$1.00,72.00,297.72,675.68,44.06,113.64,137.96,82.38,125.81,837.76,210.55,170.44,50.52,16.27,86.20,11.64,2.92,2.37,0.702,0.226,22:26
Marvin Williams,PF,Bucks,,1962,$1.00,66.23,191.40,442.68,43.24,63.95,79.42,80.52,104.47,534.88,286.87,77.80,48.75,40.87,46.77,8.08,4.33,1.17,0.736,0.617,23:55
Rudy Gay,PF,Spurs,,2083,$1.00,63.49,271.66,587.19,46.27,104.58,127.04,82.32,73.24,710.07,357.64,117.98,41.89,33.95,88.29,11.18,5.63,1.86,0.660,0.535,23:22
DeAndre Jordan,C,Nets,,2337,$-1.01,61.47,222.47,354.81,62.70,113.58,172.03,66.02,3.08,563.36,667.23,108.52,27.59,53.96,94.72,9.16,10.85,1.77,0.449,0.878,25:00
Jonathan Isaac,SF,Magic,,3509,$-1.02,47.39,182.20,407.20,44.74,74.97,93.32,80.34,52.75,492.89,258.39,62.84,49.28,64.79,53.77,10.40,5.45,1.33,1.040,1.367,26:33
Paul Millsap,PF,Nuggets,,2098,$-1.66,53.06,226.82,478.74,47.38,120.75,160.54,75.21,52.51,627.02,333.83,104.73,51.10,39.55,77.57,11.82,6.29,1.97,0.963,0.745,26:18
Gary Harris,SG,Nuggets,,3064,$-1.69,55.13,269.50,615.15,43.81,97.08,118.64,81.82,101.95,730.13,159.98,135.80,71.08,15.50,72.80,13.24,2.90,2.46,1.289,0.281,31:29
Josh Okogie,SF,Timberwolves,,3722,$-2.00,69.75,209.90,498.06,42.14,147.27,188.76,78.02,74.31,626.94,260.04,109.36,75.01,28.13,78.77,8.99,3.73,1.57,1.075,0.403,24:28
Otto Porter,SF,Magic,,2882,$-2.22,43.63,222.12,472.73,46.99,59.09,74.53,79.29,83.37,578.95,230.51,89.82,57.01,21.31,46.05,13.27,5.28,2.06,1.307,0.488,29:30
Kevin Huerter,SG,Hawks,,3675,$-2.29,63.58,242.26,568.30,42.63,54.70,67.73,80.76,143.27,657.11,200.06,188.17,47.99,20.39,82.11,10.33,3.15,2.96,0.755,0.321,25:00
Jusuf Nurkic,C,Trailblazers,,3065,$-3.47,45.30,262.51,517.61,50.71,136.52,184.86,73.85,5.78,670.91,432.27,119.86,40.79,65.13,98.54,14.81,9.54,2.65,0.900,1.438,27:24
Precious Achiuwa,PF,Heat,,4030,$-3.56,72.00,241.47,492.87,48.99,102.11,128.66,79.36,76.31,648.34,305.56,104.09,35.72,24.57,69.05,9.00,4.24,1.45,0.496,0.341,18:21
Thomas Bryant,C,Wizards,,3522,$-3.75,53.38,241.22,407.19,59.24,90.37,119.92,75.36,31.38,605.07,341.98,82.26,23.26,48.32,51.49,11.34,6.41,1.54,0.436,0.905,21:38
Nikola Mirotic,PF,Pelicans,,3125,$-4.18,44.91,224.31,507.72,44.18,89.59,109.46,81.85,102.56,636.25,313.05,64.36,32.71,30.55,51.46,14.17,6.97,1.43,0.728,0.680,27:07
Kris Dunn,PG,Hawks,,3342,$-4.25,51.11,207.50,482.64,42.99,61.76,80.21,77.00,45.08,518.18,193.88,243.44,85.12,19.82,98.22,10.14,3.79,4.76,1.665,0.388,27:17
Cam Reddish,SF,Hawks,,3831,$-4.36,62.33,248.83,615.70,40.41,112.47,137.47,81.81,117.75,705.95,232.63,109.60,62.68,25.58,94.48,11.33,3.73,1.76,1.006,0.410,26:44
Kent Bazemore,SF,Lakers,,2787,$-4.41,63.07,217.69,550.21,39.57,106.52,140.81,75.65,93.58,626.92,247.68,128.90,73.89,36.81,102.52,9.94,3.93,2.04,1.172,0.584,25:01
