Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$48.92,,,,,,,,,,,,,,,,147,574,187,34,7,36,5,118,110,22,4,68,2,7,2,,.326,.402,.598,.437
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.51,,,,,,,,,,,,,,,,140,471,147,24,4,39,2,101,79,24,2,122,25,10,4,,.312,.460,.628,.461
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,,,,,,,,,,,,,,,,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$27.41,,,,,,,,,,,,,,,,156,626,182,31,7,29,3,119,70,12,4,59,2,8,2,1,.291,.358,.502,.376
Bryce Harper,CF/RF,Nationals,,5074,547180,harpebr03,$25.94,,,,,,,,,,,,,,,,159,550,137,34,,34,3,103,100,13,3,130,16,6,9,,.249,.393,.496,.384
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$25.22,,,,,,,,,,,,,,,,148,579,168,41,6,16,3,103,87,21,3,71,1,2,7,2,.290,.365,.465,.371
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$24.58,,,,,,,,,,,,,,,,145,559,155,32,5,20,6,81,72,33,14,35,2,8,3,1,.277,.327,.460,.351
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$21.25,,,,,,,,,,,,,,,,157,596,170,38,4,26,7,90,93,8,2,70,4,10,7,,.285,.366,.493,.380
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$17.54,,,,,,,,,,,,,,,,141,539,166,25,2,10,7,90,38,30,7,71,1,8,2,,.308,.395,.417,.380
Ronald Acuña Jr.,CF/LF,Braves,,11729,660670,,$17.30,,,,,,,,,,,,,,,,111,433,127,26,4,26,2,78,64,16,5,45,2,6,3,,.293,.366,.552,.397
Tommy Pham,CF/LF,Rays,,3549,502054,,$16.80,,,,,,,,,,,,,,,,137,494,136,18,6,21,4,102,63,15,7,67,2,6,3,,.275,.367,.464,.369
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,,,,,,,,,,,,,,,,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$14.68,,,,,,,,,,,,,,,,137,480,119,18,3,27,3,90,79,11,2,90,1,3,6,2,.248,.365,.467,.370
Ender Inciarte,CF,Braves,,5315,542255,,$13.17,,,,,,,,,,,,,,,,156,597,158,27,6,10,3,83,61,28,14,49,1,6,4,4,.265,.323,.380,.317
George Springer,CF/RF,Astros,,5594,543807,,$12.62,,,,,,,,,,,,,,,,140,544,144,26,,22,4,102,71,6,4,64,,5,3,,.265,.346,.434,.348
Mallex Smith,CF/LF/RF,Rays,,6895,605480,,$11.96,,,,,,,,,,,,,,,,141,480,142,27,10,2,4,65,40,40,12,47,,8,2,7,.296,.362,.406,.359
Andrew McCutchen,CF/RF,Giants,,3354,457705,mccutan01,$9.74,,,,,,,,,,,,,,,,155,569,145,30,3,20,5,83,65,14,9,95,1,11,7,,.255,.368,.424,.356
Michael Conforto,CF/LF,Mets,,10693,624424,,$8.29,,,,,,,,,,,,,,,,153,543,132,25,1,28,4,78,82,3,4,84,8,7,4,,.243,.350,.448,.348
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$5.57,,,,,,,,,,,,,,,,113,413,106,21,5,21,1,61,65,13,2,31,2,8,7,1,.257,.315,.484,.347
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,,,,,,,,,,,,,,,,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342
Odúbel Herrera,CF,Phillies,,6103,546318,,$3.28,,,,,,,,,,,,,,,,148,550,140,19,3,22,2,64,71,5,2,38,3,7,1,1,.255,.310,.420,.321
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$2.80,,,,,,,,,,,,,,,,141,556,149,17,8,4,3,62,36,30,12,9,,9,5,9,.268,.284,.349,.288
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$2.49,,,,,,,,,,,,,,,,144,474,111,33,4,13,4,76,59,17,1,46,3,11,4,,.234,.314,.403,.327
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$2.38,,,,,,,,,,,,,,,,140,530,125,20,7,12,5,95,45,16,2,65,,5,5,4,.236,.320,.368,.321
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$2.13,,,,,,,,,,,,,,,,142,512,129,40,2,15,8,65,59,14,3,18,,6,6,,.252,.282,.426,.321
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$1.80,,,,,,,,,,,,,,,,140,433,114,28,8,17,3,77,47,9,6,80,2,22,,,.263,.404,.483,.391
Adam Jones,CF/RF,Orioles,,472,430945,jonesad01,$1.65,,,,,,,,,,,,,,,,145,580,163,35,,15,7,54,63,7,1,24,1,5,4,,.281,.313,.419,.331
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$1.24,,,,,,,,,,,,,,,,153,504,119,16,9,4,1,74,29,34,10,46,,1,4,1,.236,.299,.327,.290
Randal Grichuk,CF/LF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,124,424,104,32,1,25,3,60,61,3,2,27,,8,3,,.245,.301,.502,.346
Joc Pederson,CF/LF,Dodgers,,5344,592626,,$1.00,,,,,,,,,,,,,,,,148,395,98,27,3,25,2,65,56,1,5,40,3,4,3,1,.248,.321,.522,.354
Enrique Hernández,2B/CF/LF/SS,Dodgers,,5301,571771,,$1.00,,,,,,,,,,,,,,,,145,402,103,17,3,21,3,67,52,3,,50,5,1,5,4,.256,.333,.470,.352
Denard Span,CF/DH/LF,Mariners,,1560,452655,spande01,$-3.16,,,,,,,,,,,,,,,,137,437,114,22,7,11,2,63,58,9,4,51,,6,7,,.261,.341,.419,.338
Max Kepler,CF/RF,Twins,,6050,596146,,$-3.30,,,,,,,,,,,,,,,,156,532,119,30,4,20,4,80,58,4,5,71,2,5,3,,.224,.319,.408,.322
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-3.55,,,,,,,,,,,,,,,,138,379,100,20,2,12,3,61,37,15,3,31,3,11,4,2,.264,.333,.422,.341
Manuel Margot,CF,Padres,,10226,622534,,$-7.09,,,,,,,,,,,,,,,,141,477,117,26,8,8,2,50,51,11,10,32,4,2,7,1,.245,.291,.384,.291
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-7.32,,,,,,,,,,,,,,,,127,440,119,23,4,8,2,67,57,1,1,42,1,2,2,2,.270,.334,.395,.327
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$-7.53,,,,,,,,,,,,,,,,122,365,91,22,,17,6,60,52,1,2,34,3,10,2,,.249,.328,.449,.347
Michael A. Taylor,CF,Nationals,,5662,572191,,$-7.74,,,,,,,,,,,,,,,,134,353,80,22,3,6,2,46,28,24,6,29,2,1,,2,.227,.286,.357,.296
Jake Cave,CF,Twins,,9714,595909,,$-7.92,,,,,,,,,,,,,,,,91,283,75,16,2,13,3,54,45,2,1,18,2,3,3,2,.265,.311,.473,.344
Adam Eaton,CF/LF/RF,Nationals,,5316,594809,eatonad02,$-8.11,,,,,,,,,,,,,,,,95,319,96,18,1,5,3,55,33,9,1,38,,11,,2,.301,.392,.411,.374
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-8.61,,,,,,,,,,,,,,,,152,444,127,24,1,5,4,62,41,1,3,24,1,3,6,2,.286,.322,.378,.314
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,,,,,,,,,,,,,,,,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342
Jon Jay,CF/LF/RF,Diamondbacks,,3531,445055,jayjo02,$-8.97,,,,,,,,,,,,,,,,143,527,141,19,7,3,5,74,40,4,3,33,,18,3,5,.268,.328,.347,.312
Travis Jankowski,CF/LF/RF,Padres,,6470,608671,,$-8.99,,,,,,,,,,,,,,,,117,347,90,12,3,4,2,45,17,24,7,37,,1,,2,.259,.331,.346,.318
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-9.16,,,,,,,,,,,,,,,,142,414,97,16,2,15,5,52,40,8,5,27,1,4,4,2,.234,.284,.391,.303
Leonys Martin,CF,Indians,,5493,547982,martile01,$-10.42,,,,,,,,,,,,,,,,84,318,81,15,3,11,4,48,33,7,4,30,1,3,2,,.255,.323,.425,.336
Adam Engel,CF,White Sox,,10981,641553,,$-10.84,,,,,,,,,,,,,,,,143,429,101,17,4,6,3,49,29,16,8,18,,8,1,7,.235,.274,.336,.279
