Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$17.22,158,572,148,23,87,89,23,.259,,,,,,,,,,,
Neil Walker,2B,Pirates,,3334,435522,walkene01,$11.15,159,596,163,12,76,83,9,.273,,,,,,,,,,,
Joel Hanrahan,RP,Pirates,,3242,430629,hanrajo01,$10.52,,,,,,,,,70,68.67,56,61,16,14,1,4,40,1.049,1.83
Derrek Lee,1B,Pirates,,2648,117601,leede02,$4.17,113,435,116,19,55,59,2,.267,,,,,,,,,,,
Jeff Karstens,SP,Pirates,,3274,444371,karstje01,$3.82,,,,,,,,,30,162.33,163,96,33,61,9,9,,1.207,3.38
Garrett Jones,1B/RF,Pirates,,3397,434540,jonesga02,$1.77,148,423,103,16,51,58,6,.243,,,,,,,,,,,
Ryan Ludwick,LF,Pirates,,3543,407886,ludwiry01,$1.00,139,490,116,13,56,75,1,.237,,,,,,,,,,,
Ryan Doumit,C,Pirates,,3287,425491,doumiry01,$1.00,77,218,66,8,17,30,,.303,,,,,,,,,,,
Paul Maholm,SP,Pirates,,3275,430904,maholpa01,$-0.43,,,,,,,,,26,162.33,160,97,50,66,6,14,,1.294,3.66
James McDonald,SP,Pirates,,4580,457428,mcdonja03,$-0.92,,,,,,,,,31,171.00,176,142,78,80,9,9,,1.485,4.21
Charlie Morton,SP,Pirates,,3278,450203,mortoch02,$-1.84,,,,,,,,,29,171.67,186,110,77,73,10,10,,1.532,3.83
Kevin Correia,SP,Pirates,,3921,429781,correke01,$-2.94,,,,,,,,,27,154.00,175,77,39,82,12,11,,1.390,4.79
Jose Veras,RP,Pirates,,1943,407842,verasjo01,$-4.31,,,,,,,,,79,71.00,54,79,34,30,2,4,1,1.239,3.80
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-4.39,91,334,89,4,53,21,16,.266,,,,,,,,,,,
Chris Snyder,C,Pirates,,3641,430965,snydech02,$-4.74,34,96,26,3,13,17,,.271,,,,,,,,,,,
Chris Resop,RP,Pirates,,1794,434592,resopch01,$-4.96,,,,,,,,,76,69.67,73,79,30,34,5,4,1,1.478,4.39
Daniel McCutchen,RP,Pirates,,3276,445216,mccutda01,$-6.01,,,,,,,,,73,84.67,87,47,33,35,5,3,,1.417,3.72
Jason Grilli,RP,Pirates,,987,276351,grillja01,$-6.38,,,,,,,,,28,32.67,24,37,15,9,2,1,1,1.194,2.48
