Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Bobby Abreu,OF,Dodgers,,1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Allen,OF,Dodgers,,4697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Alvarez,RP,Dodgers,,4560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Alvarez,OF,Dodgers,,4698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Antonini,RP,Dodgers,,2085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Ardoin,C,Dodgers,,4615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Dodgers,,1963,16,40,6,,,,,6,,2,,,6,,,,,.150,.261,.150,.209,,,,,,,,,,,,,,,,,,,,
Lorenzo Barcelo,RP,Dodgers,,6149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Larry Barnes,1B,Dodgers,,4635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Bastardo,SP,Dodgers,,4595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Baxter,RF,Dodgers,,3992,74,132,25,6,1,,,33,14,4,5,2,17,,5,1,,.189,.303,.250,.264,,,,,,,,,,,,,,,,,,,,
Joe Becker,2B,Dodgers,,5746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,7,8,1,,,,,1,,,,,1,,,,3,.125,.167,.125,.178,8,43.33,50,8,41,15,2,1,30,25,,5,,,,3,1.500,5.19,6.23,4.58
Ronald Belisario,RP,Dodgers,,4562,72,1,,,,,,,,,,,,,,,,,,,,77,68.00,72,3,49,28,10,5,34,30,5,7,1,21,22,,1.471,3.97,4.50,3.25
Larry Bigbie,LF,Dodgers,,4684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,2,3,,,,,,,,,,,,,,,2,,,,,2,12.00,12,1,6,5,,,4,4,1,,,,,2,1.417,3.00,3.00,4.43
Robert Boothe,RP,Dodgers,,4563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pat Borders,C,Dodgers,,4618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dee Brown,RF,Dodgers,,4707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Dodgers,,4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,8,19,2,,,,,2,,,,,1,,,,,.105,.150,.105,.125,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,6,10,1,,,,,1,,,,,,,,,,.100,.100,.100,.090,,,,,,,,,,,,,,,,,,,,
Pedro Báez,3B,Dodgers,,4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiko Calero,RP,Dodgers,,2055,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Calfee,LF,Dodgers,,4685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carmen Cali,RP,Dodgers,,4566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Capuano,SP,Dodgers,,3094,21,24,1,,,,,1,1,,,,1,,,,4,.042,.069,.042,.064,24,105.67,125,11,81,24,5,,57,50,4,7,,,,7,1.410,4.26,4.85,3.46
Daniel Carela,RP,Dodgers,,6143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steven Caseres,1B,Dodgers,,4636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus A. Castillo,RP,Dodgers,,4567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ramon Castro,3B,Dodgers,,4134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chin-Feng Chen,OF,Dodgers,,4699,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Chico,SP,Dodgers,,2449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hyang-Nam Choi,RP,Dodgers,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JD Closser,C,Dodgers,,4619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keyter Collado,C,Dodgers,,4620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roy Corcoran,RP,Dodgers,,2908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Correa,RP,Dodgers,,5558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carl Crawford,LF,Dodgers,,605,116,435,123,30,3,6,,177,62,31,15,4,28,2,3,2,,.283,.329,.407,.326,,,,,,,,,,,,,,,,,,,,
Brad Cresse,C,Dodgers,,4621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick DeBarr,SP,Dodgers,,4597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Delmonico,C,Dodgers,,5175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Denker,2B,Dodgers,,4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Dohmann,RP,Dodgers,,4570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Dominguez,RP,Dodgers,,7301,8,1,,,,,,,,,,,,,,,,,,,,9,8.33,11,,4,3,,1,3,2,,,,1,1,,1.680,2.16,3.24,3.58
Eric DuBose,SP,Dodgers,,4598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cory Dunlap,1B,Dodgers,,4637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,115,390,93,17,1,10,,142,43,52,,2,45,1,3,6,4,.238,.315,.364,.301,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,126,433,117,13,2,6,,152,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301,,,,,,,,,,,,,,,,,,,,
Seth Etherton,SP,Dodgers,,4600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
