Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Yonder Alonso,1B,Padres,,2819,155,549,150,9,62,3,.273,,,,,,,,,
Alexi Amarista,2B/LF,Padres,,1677,106,275,66,5,32,8,.240,,,,,,,,,
John Baker,C,Padres,,1963,63,193,46,,14,2,.238,,,,,,,,,
Jason Bartlett,SS,Padres,,586,29,83,11,,4,,.133,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,4,5,1,,,,.200,,,,,,,,,
Everth Cabrera,SS,Padres,,3984,115,398,98,2,24,44,.246,,,,,,,,,
James Darnell,3B,Padres,,3976,7,17,4,1,1,,.235,,,,,,,,,
Chris Denorfia,LF/RF,Padres,,3996,130,348,102,8,36,13,.293,,,,,,,,,
Logan Forsythe,2B/3B,Padres,,3977,91,315,86,6,26,8,.273,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,60,192,57,8,36,,.297,,,,,,,,,
Jesus Guzman,1B/LF,Padres,,4114,120,287,71,9,48,3,.247,,,,,,,,,
Chase Headley,3B,Padres,,3979,161,604,173,31,115,17,.286,,,,,,,,,
Jeremy Hermida,RF,Padres,,196,13,24,6,,2,1,.250,,,,,,,,,
Nick Hundley,C,Padres,,3944,58,204,32,3,21,,.157,,,,,,,,,
Mark Kotsay,LF,Padres,,894,82,143,37,2,14,,.259,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,147,507,123,8,45,26,.243,,,,,,,,,
Andy Parrino,2B/3B/SS,Padres,,4883,55,116,24,1,6,1,.207,,,,,,,,,
Carlos Quentin,LF,Padres,,955,86,284,74,16,46,,.261,,,,,,,,,
Eddy Rodriguez,C,Padres,,5627,2,5,1,1,1,,.200,,,,,,,,,
Blake Tekotte,LF,Padres,,4890,11,15,2,,,1,.133,,,,,,,,,
Will Venable,CF/RF,Padres,,4026,148,417,110,9,45,24,.264,,,,,,,,,
