Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nikola Jokic,C,Nuggets,,3067,$77.27,5.89,43.19,83.90,51.48,19.73,23.97,82.34,6.73,113.30,60.01,38.55,6.98,4.39,3.64,19.24,10.19,6.55,1.186,0.746,31:53
James Harden,SG,Nets,,2433,$72.89,4.68,43.59,99.64,43.75,39.29,45.65,86.05,20.97,146.67,28.51,34.37,8.40,3.54,7.15,31.32,6.09,7.34,1.794,0.755,36:22
Anthony Davis,PF,Lakers,,2726,$65.92,4.18,37.45,73.50,50.96,24.96,30.40,82.12,4.71,104.74,42.29,13.01,5.91,8.98,2.77,25.04,10.11,3.11,1.412,2.147,34:30
Kevin Durant,PF,Nets,,2213,$61.50,4.60,38.52,75.74,50.86,22.23,25.38,87.59,9.54,108.43,30.25,24.12,3.44,5.55,2.70,23.55,6.57,5.24,0.748,1.205,34:28
Trae Young,PG,Hawks,,3668,$58.41,5.71,45.97,104.90,43.82,35.40,41.25,85.81,19.60,142.84,23.31,50.58,5.71,0.97,6.95,25.04,4.09,8.87,1.000,0.170,33:20
Bradley Beal,SG,Wizards,,2762,$56.79,5.55,50.02,109.13,45.83,25.62,31.28,81.89,15.90,140.57,24.83,29.54,7.08,2.75,4.53,25.35,4.48,5.33,1.276,0.496,36:25
Giannis Antetokounmpo,PF,Bucks,,2890,$48.30,4.43,43.59,79.53,54.80,26.84,38.23,70.21,4.84,119.34,52.02,23.22,5.04,5.56,5.10,26.94,11.74,5.24,1.139,1.255,32:40
Jayson Tatum,PF,Celtics,,3511,$47.07,5.71,39.22,84.50,46.41,18.52,22.23,83.28,11.96,108.75,36.23,14.27,6.59,4.27,4.37,19.06,6.35,2.50,1.155,0.748,32:21
Paul George,SG,Clippers,,2500,$46.01,5.09,38.12,88.58,43.03,21.78,26.02,83.69,16.25,114.65,32.37,18.77,9.13,2.21,4.87,22.51,6.36,3.68,1.792,0.434,34:11
Russell Westbrook,PG,Wizards,,2313,$41.20,5.31,47.11,105.87,44.49,22.68,31.45,72.10,7.50,124.05,47.87,47.39,9.08,1.86,6.53,23.35,9.01,8.92,1.710,0.349,36:06
Damian Lillard,PG,Trailblazers,,2768,$39.65,4.67,39.18,88.14,44.46,27.14,30.40,89.28,15.40,121.11,20.82,32.85,5.05,1.72,6.05,25.95,4.46,7.04,1.082,0.369,36:35
Karl-Anthony Towns,C,Timberwolves,,3274,$39.56,4.09,33.85,64.98,52.10,18.59,22.46,82.75,7.74,94.66,47.74,13.43,3.47,5.92,3.77,23.13,11.66,3.28,0.848,1.446,34:03
Kawhi Leonard,SF,Clippers,,2626,$38.33,4.04,33.57,71.30,47.08,20.86,24.20,86.22,7.82,96.24,27.05,15.48,6.78,2.03,2.92,23.84,6.70,3.84,1.679,0.503,32:41
LeBron James,PG,Lakers,,1016,$35.97,4.45,40.83,81.15,50.31,18.00,25.80,69.74,8.78,108.68,34.62,40.62,5.55,2.79,5.35,24.43,7.78,9.13,1.248,0.627,35:21
Chris Paul,PG,Suns,,1967,$35.32,4.35,24.23,53.41,45.37,13.53,15.26,88.66,8.33,70.11,20.86,31.59,7.09,1.03,1.54,16.11,4.79,7.26,1.629,0.237,31:44
Luka Doncic,PG,Mavericks,,3664,$35.21,4.26,36.59,80.36,45.54,25.59,33.58,76.21,15.40,110.12,34.51,33.00,4.41,1.13,3.83,25.84,8.10,7.75,1.036,0.265,32:57
Klay Thompson,SG,Warriors,,2676,$34.83,5.62,42.56,91.85,46.33,8.33,10.24,81.32,16.52,109.59,21.58,14.21,5.39,2.94,3.23,19.52,3.84,2.53,0.959,0.524,34:07
Buddy Hield,SG,Kings,,3369,$33.57,5.98,39.04,88.68,44.02,9.40,10.96,85.78,20.97,106.21,26.49,15.56,5.10,1.74,3.84,17.77,4.43,2.60,0.853,0.291,29:57
Jamal Murray,PG,Nuggets,,3390,$30.82,5.42,36.19,80.44,44.99,14.85,16.92,87.75,11.86,98.50,21.39,25.50,5.42,1.72,3.28,18.19,3.95,4.71,1.000,0.318,32:15
Robert Covington,PF,Trailblazers,,2911,$29.76,4.61,19.82,47.12,42.07,6.92,8.68,79.69,10.83,56.87,27.92,7.01,7.56,5.15,1.89,12.34,6.06,1.52,1.641,1.117,31:27
Devin Booker,SG,Suns,,3301,$29.72,4.36,38.47,82.07,46.87,26.23,29.15,89.98,10.66,113.54,18.23,27.14,3.53,1.07,4.53,26.06,4.18,6.23,0.810,0.246,35:23
Ben Simmons,PG,76ers,,3340,$29.45,4.53,30.41,55.09,55.20,13.68,22.20,61.64,0.77,75.65,35.30,36.16,7.60,3.07,2.92,16.70,7.79,7.98,1.678,0.678,34:32
Myles Turner,C,Pacers,,3249,$28.20,5.20,24.69,51.62,47.84,11.17,14.85,75.22,5.65,66.48,35.70,7.52,3.77,11.08,2.20,12.79,6.87,1.45,0.724,2.131,28:55
Mitchell Robinson,C,Knicks,,3689,$26.09,5.55,21.68,31.23,69.43,8.26,13.56,60.94,0.42,52.10,38.18,4.42,4.32,10.50,2.02,9.40,6.89,0.80,0.779,1.894,22:09
LaMarcus Aldridge,PF,Spurs,,2140,$25.82,4.48,33.89,68.31,49.61,15.67,18.81,83.31,2.80,86.32,36.48,10.49,2.74,6.21,3.16,19.29,8.15,2.34,0.612,1.387,33:13
Eric Bledsoe,SG,Pelicans,,2487,$24.37,5.43,30.00,64.25,46.69,13.37,17.27,77.40,8.18,81.49,23.32,26.97,7.20,2.30,3.88,15.01,4.30,4.97,1.326,0.423,28:45
Rudy Gobert,C,Jazz,,2850,$24.15,4.61,25.49,39.12,65.16,16.35,25.42,64.32,0.27,68.18,57.55,7.95,3.52,9.22,3.47,14.78,12.48,1.72,0.762,1.998,33:05
Domantas Sabonis,PF,Pacers,,3378,$23.64,5.30,31.87,58.88,54.13,15.37,20.92,73.46,1.73,81.21,51.52,18.47,3.57,2.45,3.56,15.33,9.72,3.49,0.674,0.462,29:03
Draymond Green,PF,Warriors,,2739,$23.55,4.62,15.00,34.91,42.97,6.36,8.55,74.42,4.17,40.57,31.89,27.96,6.00,4.52,1.88,8.78,6.90,6.05,1.299,0.977,30:31
Tobias Harris,PF,76ers,,2659,$23.32,4.96,35.46,75.32,47.08,12.43,15.00,82.92,10.46,93.19,34.28,13.90,3.55,2.41,3.89,18.80,6.92,2.80,0.717,0.487,34:14
Khris Middleton,SF,Bucks,,2766,$23.27,4.64,30.88,66.97,46.11,13.73,15.75,87.12,9.71,85.55,26.35,18.38,4.87,0.78,3.17,18.43,5.67,3.96,1.048,0.167,31:52
Kyle Lowry,PG,Raptors,,2086,$23.05,4.28,21.46,52.37,40.98,13.82,16.37,84.44,12.46,67.71,21.03,31.75,5.60,1.77,2.93,15.84,4.92,7.43,1.310,0.414,34:29
Marcus Smart,SG,Celtics,,3111,$22.51,5.25,19.51,50.00,39.02,9.17,11.32,80.98,11.10,58.04,17.71,23.11,8.23,2.13,1.55,11.05,3.37,4.40,1.567,0.406,29:53
Stephen Curry,PG,Warriors,,2443,$22.36,3.30,25.95,55.54,46.72,12.71,14.03,90.60,12.19,77.99,16.73,18.27,4.37,0.96,1.96,23.63,5.07,5.54,1.323,0.291,32:47
Jrue Holiday,PG,Bucks,,2390,$22.13,4.45,32.62,70.48,46.28,10.45,13.93,74.96,7.74,83.46,21.10,29.40,6.88,3.31,4.38,18.75,4.74,6.61,1.545,0.744,35:26
John Collins,PF,Hawks,,3520,$21.95,4.52,31.62,55.57,56.91,12.95,16.68,77.67,4.49,80.82,40.38,8.01,2.69,4.56,4.42,17.87,8.93,1.77,0.594,1.008,29:35
Kemba Walker,PG,Celtics,,2607,$21.90,5.53,40.22,94.45,42.58,21.32,25.19,84.63,15.92,118.03,21.52,29.24,5.93,2.23,7.68,21.34,3.89,5.29,1.072,0.403,33:17
Andre Drummond,C,76ers,,2767,$21.23,4.64,30.94,58.55,52.84,13.31,22.37,59.50,0.52,75.92,68.35,10.67,7.52,7.36,5.48,16.36,14.73,2.30,1.620,1.587,33:19
Deni Avdija,SF,Wizards,,4064,$20.96,6.00,26.21,54.67,47.95,9.84,13.29,74.03,8.31,71.34,27.66,13.78,6.41,1.97,2.70,11.89,4.61,2.30,1.068,0.328,27:14
Donovan Mitchell,SG,Jazz,,3557,$20.69,4.77,39.64,90.08,44.01,17.99,21.51,83.62,12.74,109.68,19.38,19.94,5.86,1.45,4.51,22.97,4.06,4.18,1.226,0.303,33:54
Jimmy Butler,SF,Heat,,2630,$18.92,3.91,23.54,51.77,45.47,21.06,25.24,83.47,3.80,72.26,22.35,18.50,6.84,2.09,3.18,18.47,5.71,4.73,1.748,0.533,34:19
Pascal Siakam,PF,Raptors,,3376,$18.43,4.64,28.56,58.72,48.65,12.46,15.96,78.07,6.90,75.93,29.92,13.53,4.17,3.27,3.06,16.36,6.45,2.91,0.898,0.704,30:32
Julius Randle,PF,Knicks,,3102,$18.03,5.75,40.21,80.76,49.79,23.00,31.23,73.63,5.07,108.83,50.04,16.87,4.04,2.96,6.42,18.91,8.70,2.93,0.703,0.514,30:33
Hassan Whiteside,C,Kings,,2508,$17.99,5.17,26.94,46.80,57.56,9.29,15.24,60.94,0.50,63.83,56.41,5.24,2.63,10.53,3.75,12.35,10.92,1.02,0.509,2.039,25:00
Joel Embiid,C,76ers,,3076,$17.34,3.76,29.15,60.64,48.08,24.04,30.12,79.81,4.62,86.81,44.11,11.91,2.84,5.92,3.76,23.11,11.74,3.17,0.757,1.577,31:10
Brandon Ingram,SF,Pelicans,,3341,$17.08,4.72,34.64,72.56,47.74,20.17,26.01,77.56,7.50,96.95,26.43,17.95,3.83,2.82,4.15,20.53,5.60,3.80,0.812,0.598,33:49
Darren Collison,PG,Pacers,,2426,$16.54,5.43,22.63,48.54,46.61,10.06,12.11,83.10,6.00,61.78,16.44,29.97,7.17,0.93,3.00,11.37,3.03,5.52,1.319,0.170,28:36
De'Aaron Fox,PG,Kings,,3508,$16.36,5.27,34.04,73.34,46.41,19.90,27.26,73.00,5.63,93.58,19.14,35.10,7.17,2.28,4.84,17.76,3.63,6.66,1.360,0.433,30:48
Steven Adams,C,Pelicans,,2865,$15.91,5.60,29.42,49.77,59.11,10.37,18.59,55.76,0.34,69.70,50.64,10.04,6.08,5.55,3.24,12.44,9.04,1.79,1.085,0.991,30:24
Clint Capela,C,Hawks,,3091,$15.59,4.49,28.38,45.31,62.65,9.02,14.93,60.41,0.33,66.43,54.18,6.06,3.37,7.57,4.11,14.80,12.07,1.35,0.752,1.688,31:36
Jonas Valanciunas,C,Pelicans,,2657,$15.49,5.23,29.10,51.44,56.57,11.44,14.99,76.30,2.18,72.17,50.06,8.18,2.21,5.20,3.30,13.79,9.56,1.56,0.423,0.992,24:24
DeMar DeRozan,SF,Spurs,,2436,$15.30,4.80,36.20,74.76,48.42,22.37,27.06,82.65,2.39,97.57,24.96,25.62,5.02,1.73,5.62,20.35,5.21,5.34,1.048,0.362,34:18
Kristaps Porzingis,PF,Mavericks,,3281,$15.08,3.63,25.21,58.33,43.23,13.83,17.27,80.10,7.66,72.48,30.04,6.27,2.67,6.89,2.41,19.99,8.28,1.73,0.736,1.902,31:58
Joe Ingles,SF,Jazz,,3149,$14.44,5.00,18.88,42.32,44.63,4.85,6.44,75.25,9.50,52.85,20.27,24.68,5.12,1.10,1.96,10.57,4.05,4.94,1.024,0.220,30:37
Shai Gilgeous-Alexander,PG,Thunder,,3672,$13.87,4.94,29.21,61.05,47.85,16.06,19.74,81.38,6.22,79.88,22.29,18.52,5.64,2.76,4.16,16.16,4.51,3.75,1.140,0.558,31:08
Lonzo Ball,PG,Pelicans,,3507,$13.20,4.61,20.62,50.68,40.68,3.97,6.82,58.18,9.40,54.85,27.02,31.29,6.53,2.50,2.74,11.90,5.86,6.79,1.416,0.542,32:03
Killian Hayes,PG,Pistons,,4055,$12.75,6.00,24.69,56.17,43.95,12.48,15.31,81.50,7.06,69.27,19.35,25.50,6.16,1.13,2.60,11.54,3.23,4.25,1.026,0.189,23:15
Brook Lopez,C,Bucks,,2287,$12.64,4.77,20.51,45.27,45.31,7.43,9.43,78.77,7.08,56.18,23.35,7.00,2.86,9.08,1.59,11.77,4.89,1.47,0.598,1.903,26:42
D'Angelo Russell,SG,Timberwolves,,3259,$12.52,4.11,30.44,71.31,42.68,10.45,13.13,79.55,11.60,83.36,15.84,25.35,4.35,1.17,2.06,20.28,3.85,6.17,1.059,0.285,30:17
Mikal Bridges,SF,Suns,,3681,$12.29,5.00,16.71,35.65,46.87,6.76,8.18,82.66,6.25,46.24,18.23,10.02,6.97,2.63,2.16,9.25,3.65,2.00,1.394,0.526,28:37
Al Horford,C,Thunder,,2181,$12.27,4.46,21.90,45.52,48.11,4.93,6.42,76.68,6.19,53.91,31.07,17.55,3.41,5.02,1.96,12.10,6.97,3.94,0.766,1.126,30:10
Kentavious Caldwell-Pope,SF,Wizards,,2886,$12.17,5.85,22.31,50.74,43.96,8.51,10.56,80.57,10.75,62.84,18.18,9.73,5.48,1.18,1.48,10.75,3.11,1.66,0.937,0.202,26:53
Talen Horton-Tucker,SG,Lakers,,3871,$12.14,5.00,25.41,53.08,47.87,11.22,13.52,83.00,7.71,70.33,17.37,13.89,6.37,1.22,2.73,14.07,3.47,2.78,1.274,0.243,25:02
Serge Ibaka,C,Clippers,,2311,$11.99,5.17,28.66,56.48,50.75,7.87,10.67,73.74,5.47,70.36,39.46,6.62,2.36,5.99,2.47,13.62,7.64,1.28,0.457,1.159,27:11
Bam Adebayo,C,Heat,,3547,$11.12,4.96,22.92,40.86,56.10,13.96,19.54,71.46,0.39,60.27,40.88,16.66,4.33,4.76,2.92,12.15,8.24,3.36,0.872,0.959,27:20
Marcus Morris,PF,Clippers,,2668,$10.60,5.34,26.97,61.80,43.63,11.86,14.56,81.44,11.08,76.16,29.65,7.79,3.58,2.18,2.73,14.25,5.55,1.46,0.671,0.408,29:17
Duncan Robinson,SG,Heat,,3734,$10.51,5.00,20.53,45.12,45.51,5.18,5.88,88.21,17.44,61.61,15.01,7.82,2.67,1.21,0.99,12.32,3.00,1.56,0.535,0.242,27:23
KZ Okpala,SF/PF,Heat,,3861,$10.24,5.00,21.74,45.36,47.94,8.11,10.59,76.52,10.18,59.21,22.95,9.45,3.90,2.34,2.26,11.84,4.59,1.89,0.780,0.468,25:40
Kyrie Irving,PG,Nets,,2632,$10.23,3.12,26.31,55.11,47.74,10.40,11.85,87.80,8.03,71.19,14.31,19.05,4.03,1.26,2.26,22.85,4.59,6.12,1.295,0.404,32:46
Harrison Barnes,SF,Kings,,2740,$10.18,5.86,32.20,73.47,43.82,16.48,20.30,81.16,10.71,91.44,29.86,11.39,3.74,1.11,3.56,15.61,5.10,1.94,0.638,0.190,33:54
Jerami Grant,SF,Pistons,,3077,$9.97,5.87,24.43,50.37,48.51,11.34,15.63,72.58,7.96,67.41,24.34,6.62,3.87,5.45,3.41,11.48,4.14,1.13,0.659,0.927,27:14
Bogdan Bogdanovic,SG,Hawks,,3121,$8.88,5.32,26.61,61.78,43.07,8.10,10.17,79.71,12.56,72.72,17.50,18.31,5.12,1.18,2.70,13.67,3.29,3.44,0.962,0.222,28:19
Davis Bertans,PF,Wizards,,3451,$7.97,5.20,17.60,39.83,44.17,5.82,6.95,83.63,12.92,52.61,19.18,7.34,2.66,2.42,1.16,10.11,3.69,1.41,0.511,0.465,22:44
Justin Holiday,SF,Pacers,,2825,$7.28,5.88,16.86,42.61,39.56,5.50,6.68,82.44,10.91,48.70,18.65,8.48,6.19,2.57,2.20,8.28,3.17,1.44,1.053,0.437,25:01
Ricky Rubio,PG,Timberwolves,,2410,$6.94,4.46,19.32,47.16,40.97,11.94,14.01,85.19,5.55,56.13,18.80,29.94,6.22,0.74,2.68,12.59,4.22,6.72,1.395,0.166,29:38
Jaylen Brown,SF,Celtics,,3344,$6.81,5.14,30.86,65.49,47.11,12.15,17.38,69.89,10.04,83.50,26.18,9.35,5.21,1.98,4.21,16.23,5.09,1.82,1.013,0.385,30:20
Deandre Ayton,C,Suns,,3667,$6.62,3.64,28.09,48.88,57.47,7.73,10.33,74.80,0.51,64.45,39.14,7.26,2.87,4.22,2.73,17.71,10.76,1.99,0.788,1.161,31:32
P.J. Tucker,PF,Bucks,,2125,$6.34,5.00,12.58,30.95,40.65,3.17,4.22,75.27,7.86,35.87,30.59,6.97,5.93,2.43,1.67,7.17,6.12,1.39,1.187,0.487,32:48
Montrezl Harrell,C,Wizards,,3247,$6.10,5.68,35.02,59.29,59.06,16.45,25.15,65.40,0.42,87.27,35.51,9.49,3.84,6.23,4.89,15.37,6.26,1.67,0.676,1.097,24:52
Jaren Jackson,PF,Grizzlies,,3665,$5.56,3.90,23.23,47.63,48.77,10.08,12.93,77.99,9.00,63.97,18.60,5.82,3.02,4.76,3.44,16.38,4.76,1.49,0.774,1.219,27:31
Nikola Vucevic,C,Bulls,,2606,$5.48,3.55,26.99,55.07,49.00,6.84,8.82,77.56,4.37,65.03,38.25,12.22,3.30,3.50,2.72,18.33,10.78,3.44,0.932,0.986,31:25
Andrew Wiggins,SF,Warriors,,3114,$5.31,5.48,38.90,90.32,43.07,15.60,22.28,70.02,9.63,103.32,26.22,15.20,5.22,4.10,5.39,18.86,4.79,2.77,0.952,0.749,35:02
CJ McCollum,SG,Trailblazers,,2872,$5.29,4.68,37.28,83.94,44.41,9.94,12.44,79.93,11.57,96.30,19.08,16.99,3.90,2.20,4.42,20.58,4.08,3.63,0.833,0.470,35:37
Ja Morant,PG,Grizzlies,,3843,$5.05,4.59,31.40,65.70,47.79,16.32,20.35,80.20,6.42,84.34,17.56,34.25,4.13,1.12,5.68,18.38,3.83,7.46,0.901,0.245,30:58
Isaac Okoro,SF,Cavaliers,,4006,$4.88,5.00,20.73,43.10,48.10,10.06,12.93,77.80,6.48,58.48,18.73,11.17,4.95,1.53,2.30,11.70,3.75,2.23,0.990,0.307,26:12
Larry Nance,PF,Trailblazers,,3257,$4.68,4.21,15.94,30.40,52.43,5.04,7.20,70.05,3.06,39.75,29.94,9.40,4.75,2.04,1.37,9.44,7.11,2.23,1.127,0.485,25:01
Evan Fournier,SG,Magic,,2743,$4.29,4.56,27.66,61.40,45.04,9.94,12.11,82.09,11.34,75.60,13.60,14.95,4.22,0.95,2.63,16.59,2.99,3.28,0.926,0.208,31:37
Danilo Gallinari,PF,Hawks,,2291,$3.69,4.56,20.62,46.54,44.29,15.75,17.70,88.98,9.20,66.00,21.22,8.37,2.60,1.01,2.32,14.46,4.65,1.83,0.569,0.220,25:01
Danny Green,SF,76ers,,2398,$3.61,4.75,14.93,35.16,42.45,2.73,3.63,75.26,8.81,41.24,17.31,7.06,4.78,2.99,1.11,8.69,3.65,1.49,1.008,0.630,25:58
Jarrett Allen,C,Cavaliers,,3519,$3.25,4.87,20.93,33.93,61.69,11.67,16.91,69.03,0.47,53.99,40.55,7.02,2.59,6.23,2.90,11.09,8.33,1.44,0.532,1.280,25:03
Kevin Huerter,SG,Hawks,,3675,$3.24,5.30,20.19,47.36,42.63,4.56,5.64,80.76,11.94,54.76,16.67,15.68,4.00,1.70,1.75,10.33,3.15,2.96,0.755,0.321,25:00
Devonte' Graham,SG,Hornets,,3674,$3.24,4.85,22.23,58.02,38.32,10.92,13.33,81.92,12.39,67.80,13.87,26.90,4.10,0.97,2.20,13.99,2.86,5.55,0.846,0.200,28:56
Nemanja Bjelica,PF,Heat,,2538,$3.22,4.79,17.43,36.91,47.22,4.36,5.53,78.83,6.52,46.15,27.03,10.30,3.62,2.54,2.14,9.64,5.64,2.15,0.757,0.531,24:55
P.J. Washington,PF,Hornets,,3828,$3.01,4.46,22.33,47.82,46.69,8.03,11.66,68.87,8.52,59.74,25.87,10.07,3.83,3.15,2.98,13.39,5.80,2.26,0.858,0.707,30:20
Aaron Gordon,PF,Magic,,3080,$2.85,4.38,25.34,57.53,44.04,10.73,15.07,71.18,6.28,68.21,32.76,14.68,3.56,3.06,2.97,15.56,7.47,3.35,0.812,0.698,33:04
JaVale McGee,C,Nuggets,,2321,$2.66,5.53,18.46,30.29,60.97,5.07,7.73,65.55,0.33,42.45,31.17,3.80,2.79,7.26,1.66,7.67,5.63,0.69,0.504,1.311,17:08
Dennis Schroder,SG,Celtics,,2859,$1.67,5.51,35.07,80.21,43.72,14.88,17.83,83.43,9.92,94.27,19.07,24.34,4.54,0.97,5.73,17.10,3.46,4.42,0.824,0.175,30:17
Nikola Mirotic,PF,Pelicans,,3125,$1.61,3.74,18.69,42.31,44.18,7.47,9.12,81.85,8.55,53.02,26.09,5.36,2.73,2.55,1.54,14.17,6.97,1.43,0.728,0.680,27:07
Jeremy Lamb,SG,Pacers,,2744,$1.53,5.08,22.68,51.25,44.25,10.54,12.25,86.06,6.58,62.41,21.23,10.45,4.60,1.83,2.17,12.29,4.18,2.06,0.906,0.360,25:00
Dejounte Murray,PG,Spurs,,3363,$1.01,4.79,19.74,43.51,45.36,6.97,8.98,77.64,2.94,49.44,25.11,18.38,6.63,1.38,2.69,10.32,5.24,3.83,1.383,0.288,24:09
Marc Gasol,C,Lakers,,2216,$1.00,4.17,18.14,41.10,44.13,8.97,11.58,77.46,5.13,50.37,31.25,15.98,3.58,4.72,2.53,12.08,7.50,3.83,0.858,1.132,29:51
Thomas Bryant,C,Wizards,,3522,$1.00,4.45,20.10,33.93,59.24,7.53,9.99,75.36,2.61,50.42,28.50,6.85,1.94,4.03,1.65,11.34,6.41,1.54,0.436,0.905,21:38
JJ Redick,SG,Pelicans,,2108,$1.00,5.30,23.40,52.69,44.42,11.77,13.28,88.59,12.76,71.38,11.69,11.48,2.02,0.83,1.69,13.47,2.20,2.17,0.382,0.156,25:01
Lou Williams,SG,Clippers,,2001,$1.00,5.57,29.42,70.56,41.69,21.51,24.91,86.38,9.55,88.96,14.10,24.32,3.86,0.95,4.68,15.98,2.53,4.37,0.694,0.171,25:00
Nerlens Noel,C,Knicks,,2885,$1.00,4.87,12.42,20.59,60.33,4.98,6.84,72.75,0.35,30.28,23.14,4.12,4.04,5.83,0.95,6.22,4.76,0.85,0.831,1.198,16:18
Josh Richardson,SG,Mavericks,,3270,$1.00,4.38,22.77,53.66,42.43,9.18,10.97,83.70,8.71,62.78,14.91,14.68,4.88,2.66,3.00,14.33,3.40,3.35,1.113,0.608,32:48
Monte Morris,PG,Nuggets,,3555,$1.00,6.00,22.91,48.98,46.77,6.14,7.43,82.59,6.01,58.31,13.13,21.52,4.81,0.95,2.59,9.72,2.19,3.59,0.801,0.159,22:57
Kris Dunn,PG,Hawks,,3342,$1.00,4.26,17.29,40.22,42.99,5.15,6.68,77.00,3.76,43.18,16.16,20.29,7.09,1.65,2.30,10.14,3.79,4.76,1.665,0.388,27:17
Delon Wright,SG,Pistons,,3316,$1.00,5.64,16.44,36.99,44.45,7.18,9.05,79.40,4.51,44.66,19.23,17.40,5.92,1.91,2.52,7.92,3.41,3.09,1.050,0.339,21:44
Gary Harris,SG,Nuggets,,3064,$1.00,4.59,22.46,51.26,43.81,8.09,9.89,81.82,8.50,60.84,13.33,11.32,5.92,1.29,2.78,13.24,2.90,2.46,1.289,0.281,31:29
Malcolm Brogdon,PG,Pacers,,3360,$1.00,4.41,24.85,53.49,46.45,10.15,11.46,88.62,7.17,66.49,19.00,21.40,3.22,0.92,3.96,15.09,4.31,4.86,0.730,0.208,29:53
Fred VanVleet,SG,Raptors,,3416,$1.00,4.11,18.35,44.49,41.25,8.28,9.80,84.54,9.56,53.49,12.59,20.25,5.02,1.23,3.01,13.01,3.06,4.92,1.221,0.299,28:00
LaMelo Ball,PG,Hornets,,4050,$1.00,5.00,20.79,48.33,43.02,10.26,12.96,79.19,6.24,58.53,17.66,22.26,4.29,1.31,2.56,11.71,3.53,4.45,0.858,0.262,23:15
Cory Joseph,PG,Kings,,2691,$1.00,6.00,16.31,39.40,41.40,4.46,5.67,78.57,4.64,41.84,17.92,21.16,5.43,1.52,1.66,6.97,2.99,3.53,0.906,0.253,25:00
Kevin Love,PF,Cavaliers,,2306,$1.00,3.51,18.74,42.58,44.01,11.69,13.59,85.99,8.48,57.28,32.55,8.99,2.11,1.33,2.48,16.30,9.26,2.56,0.601,0.377,30:10
Derrick White,SG,Spurs,,3531,$1.00,4.49,16.39,35.77,45.82,8.85,10.68,82.88,5.30,46.52,14.60,15.20,3.37,3.11,1.93,10.37,3.25,3.39,0.751,0.692,24:03
Blake Griffin,PF,Pistons,,2437,$1.00,4.00,27.35,62.69,43.62,17.05,22.43,76.02,9.25,80.19,27.38,18.74,2.63,1.60,4.00,20.06,6.85,4.69,0.658,0.400,33:21
Brandon Clarke,PF,Grizzlies,,3844,$1.00,3.97,19.05,32.97,57.78,6.09,7.90,77.01,2.54,46.79,22.08,5.98,2.23,2.86,1.47,11.78,5.56,1.51,0.563,0.719,22:25
Obi Toppin,PF,Knicks,,4011,$1.00,6.00,20.12,43.34,46.41,9.29,12.14,76.56,5.39,54.85,27.78,9.05,3.16,2.44,2.17,9.14,4.63,1.51,0.527,0.406,20:17
Devin Vassell,SF,Spurs,,4014,$1.00,5.00,17.67,37.56,47.04,7.10,9.34,76.06,5.87,48.34,17.19,8.78,4.90,1.45,1.78,9.67,3.44,1.76,0.980,0.290,21:22
Bojan Bogdanovic,PF,Jazz,,2656,$1.00,4.74,27.63,59.51,46.43,13.59,16.00,84.89,12.17,79.64,19.55,9.09,3.28,0.61,5.33,16.80,4.12,1.92,0.691,0.128,32:05
Josh Hart,SF,Pelicans,,3523,$1.00,5.20,16.05,37.64,42.63,5.65,7.72,73.15,7.92,45.71,24.68,7.80,4.49,2.11,2.05,8.80,4.75,1.50,0.864,0.405,25:00
Rudy Gay,PF,Spurs,,2083,$1.00,4.41,18.87,40.78,46.27,7.26,8.82,82.32,5.09,49.31,24.84,8.19,2.91,2.36,2.00,11.18,5.63,1.86,0.660,0.535,23:22
Michael Porter,SF,Nuggets,,3709,$1.00,4.52,18.28,36.63,49.90,6.18,7.51,82.19,6.81,48.77,21.93,5.67,2.76,2.02,2.30,10.79,4.85,1.25,0.609,0.446,20:00
Troy Brown,SF,Wizards,,3707,$1.00,5.75,19.97,45.18,44.20,7.72,9.79,78.82,6.34,52.68,24.79,13.27,5.11,0.73,3.31,9.16,4.31,2.31,0.889,0.128,21:55
Jae Crowder,PF,Suns,,2721,$1.00,4.72,17.06,42.33,40.31,7.26,9.57,75.82,8.76,50.07,23.63,8.75,4.23,1.76,1.93,10.60,5.00,1.85,0.896,0.373,27:36
Miles Bridges,PF,Hornets,,3700,$1.00,5.00,20.18,44.86,44.99,6.64,8.32,79.78,6.14,53.09,24.07,7.76,3.11,3.06,2.60,10.62,4.81,1.55,0.622,0.613,25:00
Dario Saric,PF,Suns,,3072,$1.00,4.77,18.79,41.48,45.29,8.09,9.46,85.52,7.80,52.66,27.53,8.88,2.68,1.09,2.71,11.04,5.77,1.86,0.563,0.229,25:01
Anthony Edwards,SF,Timberwolves,,4029,$1.00,5.00,20.36,46.52,43.76,9.28,11.64,79.78,6.86,57.32,20.17,10.80,4.32,1.83,3.03,11.46,4.03,2.16,0.864,0.366,25:33
Trevor Ariza,SF,Heat,,1116,$1.00,4.01,13.99,34.14,40.97,5.50,6.79,81.01,7.54,40.82,19.05,9.66,5.16,1.20,1.98,10.18,4.75,2.41,1.285,0.300,31:34
Tyrese Haliburton,SG,Kings,,4015,$-0.36,6.00,19.63,44.38,44.23,7.88,9.64,81.71,7.82,54.44,13.84,13.37,4.50,1.40,2.14,9.07,2.31,2.23,0.751,0.233,18:14
