Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LaMarcus Aldridge,PF,Trailblazers,,2140,$32.58,81,707,1415,49.96,351,444,79.05,4,1769,709,170,82,94,21.84,8.75,2.10,1.012,1.160,39:39
Raymond Felton,PG,Trailblazers,,1942,$26.28,75,427,1005,42.49,194,241,80.50,116,1164,269,625,125,11,15.52,3.59,8.33,1.667,0.147,36:30
Wesley Matthews,SG,Trailblazers,,1752,$19.07,82,440,979,44.94,266,315,84.44,154,1300,258,164,102,9,15.85,3.15,2.00,1.244,0.110,33:38
Gerald Wallace,PF,Trailblazers,,395,$16.15,71,386,851,45.36,279,374,74.60,62,1113,569,173,105,63,15.68,8.01,2.44,1.479,0.887,37:56
Nicolas Batum,SF,Trailblazers,,2318,$10.27,80,367,807,45.48,138,164,84.15,118,990,361,123,68,49,12.38,4.51,1.54,0.850,0.613,31:31
Marcus Camby,C,Trailblazers,,65,$-6.07,59,117,294,39.80,43,70,61.43,,277,606,121,40,92,4.69,10.27,2.05,0.678,1.559,26:07
Brandon Roy,SG,Trailblazers,,2143,$-23.13,47,209,523,39.96,117,138,84.78,38,573,121,129,37,12,12.19,2.57,2.74,0.787,0.255,27:52
Patty Mills,PG,Trailblazers,,2472,$-30.24,64,135,328,41.16,36,47,76.60,47,353,51,109,27,1,5.52,0.80,1.70,0.422,0.016,12:14
Earl Barron,C,Trailblazers,,1242,$-44.13,21,32,99,32.32,15,24,62.50,,79,76,11,8,6,3.76,3.62,0.52,0.381,0.286,14:33
Chris Johnson,C,Trailblazers,,2602,$-44.33,14,9,21,42.86,15,20,75.00,,33,32,3,3,9,2.36,2.29,0.21,0.214,0.643,9:55
Armon Johnson,PG,Trailblazers,,2553,$-44.80,38,46,101,45.54,13,22,59.09,5,110,36,45,5,1,2.89,0.95,1.18,0.132,0.026,7:18
Jarron Collins,C,Trailblazers,,82,$-46.34,28,6,21,28.57,7,10,70.00,,19,24,2,4,1,0.68,0.86,0.07,0.143,0.036,6:29
Fabricio Oberto,C,Trailblazers,,2005,$-47.20,5,3,5,60.00,1,2,50.00,,7,7,,,,1.40,1.40,,,,8:56
Greg Oden,C,Trailblazers,,2229,$-47.53,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,Trailblazers,,2502,$-50.14,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,SF,Trailblazers,,2486,$-50.95,24,15,55,27.27,3,9,33.33,3,36,30,6,2,2,1.50,1.25,0.25,0.083,0.083,5:43
