Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,142,531,184,25,88,104,5,.347
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,147,506,123,24,84,86,21,.243
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,156,567,153,20,91,85,12,.270
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,157,619,176,14,91,59,14,.284
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,73,307,105,13,53,40,33,.342
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,143,525,128,21,84,69,5,.244
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,115,427,93,15,60,46,4,.218
Derek Norris,C,Nationals,,2481,519083,norride01,$-0.00,,,,,,,,,,,125,415,77,14,50,42,9,.186
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,76,221,51,7,28,16,14,.231
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,70,143,38,8,24,21,,.266
Chris Heisey,LF,Nationals,,2866,502317,heisech01,$-0.00,,,,,,,,,,,83,139,30,9,18,17,,.216
Clint Robinson,1B,Nationals,,1442,519208,robincl01,$-0.00,,,,,,,,,,,104,196,46,5,16,26,,.235
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,31,58,16,1,14,7,3,.276
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,39,99,23,3,10,8,,.232
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,,,,,,,,,,,16,28,9,2,6,4,,.321
Brian Goodwin,CF,Nationals,,6504,571718,,$-0.00,,,,,,,,,,,22,42,12,,1,5,,.286
Matt den Dekker,CF,Nationals,,5250,544925,dendema01,$-0.00,,,,,,,,,,,19,34,6,1,3,4,1,.176
Spencer Kieboom,C,Nationals,,10628,571851,,$-0.00,,,,,,,,,,,1,,,,1,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-0.00,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-0.00,,,,,,,,,,,,,,,,,,
