Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$37.24,141,527,158,39,,28,281,103,57,18,66,10,1,,.300,.387,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$33.57,,,,,,,,,,,,,,,,,28,175.00,116,185,29,34,18,,,,0.829,1.75
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$31.62,135,470,144,29,2,37,288,95,97,1,78,6,7,,.306,.406,,,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$26.44,150,544,140,28,1,30,260,71,107,25,59,1,2,,.257,.330,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$19.94,,,,,,,,,,,,,,,,,31,201.33,166,194,67,63,17,,,,1.157,2.82
Alex Bregman,3B,Astros,,11366,608324,,$19.05,155,548,142,38,,23,249,93,93,1,87,11,10,,.259,.366,,,,,,,,,,,,
Cristian Javier,RP/SP,Astros,,12535,664299,,$17.53,,,,,,,,,,,,,,,,,30,148.67,89,194,52,42,11,,1,1,0.948,2.54
Rafael Montero,RP,Astros,,6241,606160,,$11.94,,,,,,,,,,,,,,,,,71,68.33,47,73,23,18,5,14,23,37,1.024,2.37
Luis Garcia,SP,Astros,,13434,677651,,$8.74,,,,,,,,,,,,,,,,,28,157.33,131,157,47,65,15,,,,1.131,3.72
Héctor Neris,RP,Astros,,5862,593576,,$5.97,,,,,,,,,,,,,,,,,70,65.33,49,79,17,27,6,3,25,28,1.010,3.72
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$5.42,,,,,,,,,,,,,,,,,50,48.33,30,65,13,16,3,33,,33,0.890,2.98
Jeremy Peña,SS,Astros,,12675,665161,,$3.89,136,521,132,20,2,22,222,72,63,11,22,6,5,1,.253,.288,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$2.72,,,,,,,,,,,,,,,,,29,164.33,154,134,38,72,13,,,,1.168,3.94
Yuli Gurriel,1B,Astros,,11531,493329,,$0.00,146,545,132,40,,8,196,53,53,8,30,6,3,,.242,.288,,,,,,,,,,,,
