Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,61,228,64,6,36,27,10,.281,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$-0.00,59,200,51,11,27,38,,.255,,,,,,,,,,
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,51,188,52,8,31,34,,.277,,,,,,,,,,
Pablo López,SP,Marlins,,11925,641154,,$-0.00,,,,,,,,,11,57.33,50,59,18,23,6,,1.186,3.61
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,40,125,38,4,20,20,5,.304,,,,,,,,,,
Brandon Kintzler,RP,Marlins,,4976,445213,kintzbr01,$-0.00,,,,,,,,,24,24.33,21,14,11,6,2,12,1.315,2.22
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.00,52,194,50,7,25,17,1,.258,,,,,,,,,,
Jon Berti,None,Marlins,,11350,542932,,$-0.00,39,120,31,2,21,14,9,.258,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,34,120,34,6,20,20,,.283,,,,,,,,,,
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,7,42.00,35,39,15,14,3,,1.190,3.00
Yimi García,RP,Marlins,,6811,554340,,$-0.00,,,,,,,,,14,15.00,9,19,5,1,3,1,0.933,0.60
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,7,39.00,36,33,11,15,3,,1.205,3.46
Lewis Brinson,RF,Marlins,,6434,621446,,$-0.00,47,106,24,3,14,12,4,.226,,,,,,,,,,
Matt Joyce,LF,Marlins,,623,459964,joycema01,$-0.00,46,127,32,2,16,14,1,.252,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.00,31,93,21,3,12,16,2,.226,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,,,,,,,,,6,25.67,21,34,5,9,1,,1.013,3.16
James Hoyt,RP,Marlins,,9708,624586,,$-0.00,,,,,,,,,24,14.67,9,20,8,2,2,,1.159,1.23
Francisco Cervelli,C,Marlins,,269,465041,cervefr01,$-0.00,16,53,13,3,10,7,1,.245,,,,,,,,,,
Nick Vincent,RP,Marlins,,4877,543883,vinceni01,$-0.00,,,,,,,,,21,22.33,23,17,6,11,1,3,1.299,4.43
Magneuris Sierra,CF,Marlins,,10910,642423,,$-0.00,19,44,11,,8,7,4,.250,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-0.00,32,47,8,1,8,3,6,.170,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-0.00,,,,,,,,,21,16.67,14,11,4,4,1,,1.080,2.16
Brad Boxberger,RP,Marlins,,5420,502202,boxbebr01,$-0.00,,,,,,,,,23,18.00,17,18,8,6,1,,1.389,3.00
Jazz Chisholm,SS,Marlins,,12564,665862,,$-0.00,21,56,9,2,8,6,2,.161,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-0.00,,,,,,,,,7,29.67,30,12,11,10,1,,1.382,3.03
Mike Morin,RP,Marlins,,6931,573046,,$-0.00,,,,,,,,,3,4.00,1,2,1,,1,,0.500,
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,,,,,,,,,7,28.00,32,39,13,19,1,,1.607,6.11
Stephen Tarpley,RP,Marlins,,10590,605501,,$-0.00,,,,,,,,,12,11.00,11,11,8,11,2,1,1.727,9.00
