Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
J.D. Davis,3B,Yankees,,10929,,,,,,,,,,,41,127,29,4,12,5,,.228
Trent Grisham,CF,Yankees,,12059,,,,,,,,,,,34,65,9,4,9,10,,.138
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,23,21,4,1,4,1,1,.190
Aaron Judge,CF,Yankees,,10614,,,,,,,,,,,80,285,89,30,61,77,5,.312
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,23,72,13,,7,6,,.181
Anthony Rizzo,1B,Yankees,,113,,,,,,,,,,,70,264,59,8,32,28,,.223
Juan Soto,RF,Yankees,,12149,,,,,,,,,,,79,284,86,19,65,57,4,.303
Giancarlo Stanton,DH,Yankees,,4949,,,,,,,,,,,69,260,64,18,34,45,,.246
Gleyber Torres,2B,Yankees,,10684,,,,,,,,,,,80,288,62,7,36,29,4,.215
Taylor Trammell,LF,Yankees,,11781,,,,,,,,,,,10,7,1,,2,,,.143
Jose Trevino,C,Yankees,,11896,,,,,,,,,,,52,150,37,8,19,25,,.247
Alex Verdugo,LF,Yankees,,11451,,,,,,,,,,,78,290,71,9,36,41,1,.245
Anthony Volpe,SS,Yankees,,13385,,,,,,,,,,,81,337,90,6,55,28,15,.267
Austin Wells,C,Yankees,,13695,,,,,,,,,,,47,129,27,2,17,11,1,.209
