Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Stephen Curry,PG,Warriors,,2443,$73.06,11.75,96.94,203.31,47.68,49.17,54.88,89.58,48.18,290.45,56.48,72.77,20.32,2.30,35.00,24.72,4.81,6.19,1.730,0.196,33:07
Kevin Durant,SF,Warriors,,2213,$67.69,11.58,99.35,195.54,50.81,56.67,64.49,87.87,26.72,282.18,84.64,55.18,10.42,16.50,31.71,24.37,7.31,4.77,0.900,1.425,34:20
Karl-Anthony Towns,C,Timberwolves,,3274,$60.20,12.00,101.88,184.54,55.21,48.53,57.74,84.05,13.66,266.40,142.17,30.06,8.79,16.01,25.79,22.20,11.85,2.51,0.733,1.334,35:15
James Harden,SG,Rockets,,2433,$59.42,11.43,93.58,214.26,43.67,89.92,105.65,85.11,35.27,315.74,71.59,99.13,18.04,6.44,52.72,27.63,6.26,8.67,1.578,0.564,36:24
Giannis Antetokounmpo,PF,Bucks,,2890,$59.31,11.44,97.05,186.10,52.15,63.22,82.44,76.69,7.65,265.63,99.91,56.07,16.04,16.58,31.39,23.22,8.73,4.90,1.402,1.449,36:01
LeBron James,PF,Lakers,,1016,$58.19,11.59,109.73,208.80,52.55,48.81,69.00,70.74,20.22,286.60,96.18,90.21,15.24,8.45,44.01,24.72,8.30,7.78,1.314,0.729,36:54
Russell Westbrook,PG,Thunder,,2313,$48.69,11.78,104.45,240.20,43.48,69.10,86.94,79.49,19.60,298.30,109.03,115.18,20.66,3.36,54.82,25.32,9.26,9.78,1.754,0.285,35:21
Nikola Jokic,C,Nuggets,,3067,$46.31,13.02,79.24,149.23,53.09,37.29,44.76,83.31,12.95,208.48,120.50,61.64,12.92,9.83,28.60,16.01,9.25,4.73,0.992,0.755,28:29
Draymond Green,PF,Warriors,,2739,$46.10,12.91,52.37,116.72,44.87,26.28,36.08,72.85,14.34,146.11,103.77,86.76,19.26,16.06,34.10,11.31,8.04,6.72,1.491,1.243,33:06
Damian Lillard,PG,Trailblazers,,2768,$45.97,11.77,95.60,220.97,43.26,67.78,75.34,89.96,36.99,294.67,52.63,74.57,11.20,3.73,32.61,25.03,4.47,6.33,0.951,0.317,36:09
Anthony Davis,C,Pelicans,,2726,$43.45,8.86,86.97,169.27,51.38,54.28,66.99,81.03,5.57,235.19,98.01,19.39,11.74,20.52,18.97,26.54,11.06,2.19,1.325,2.316,36:06
Kemba Walker,PG,Hornets,,2607,$42.45,12.70,90.89,211.20,43.04,50.09,58.79,85.20,34.89,267.02,46.67,68.99,14.87,4.00,27.19,21.03,3.68,5.43,1.171,0.315,34:41
Ben Simmons,PG,76ers,,3340,$42.42,11.85,81.02,150.61,53.79,30.52,51.14,59.68,3.54,196.01,90.33,96.42,19.24,8.69,38.12,16.54,7.62,8.13,1.623,0.733,33:44
Klay Thompson,SG,Warriors,,2676,$41.65,13.13,99.57,212.65,46.83,23.36,27.55,84.80,41.05,264.19,49.09,30.14,10.30,6.34,21.99,20.12,3.74,2.30,0.784,0.483,33:58
Donovan Mitchell,SG,Jazz,,3557,$41.00,12.52,95.15,213.80,44.50,39.60,48.64,81.41,38.83,260.83,47.94,46.84,17.63,4.09,31.71,20.83,3.83,3.74,1.408,0.327,33:24
Paul George,SF,Thunder,,2500,$39.94,11.51,83.28,192.18,43.34,48.26,56.66,85.18,31.91,247.18,70.82,39.13,19.98,4.69,31.45,21.48,6.15,3.40,1.736,0.407,35:57
CJ McCollum,SG,Trailblazers,,2872,$36.89,12.78,101.65,225.19,45.14,34.07,39.68,85.87,32.37,267.17,46.53,46.01,12.57,5.27,26.08,20.90,3.64,3.60,0.983,0.412,35:25
DeMarcus Cousins,C,Warriors,,2501,$34.51,10.73,89.85,195.89,45.87,65.07,87.34,74.50,19.19,264.09,124.32,46.18,15.11,14.55,42.24,24.62,11.59,4.30,1.409,1.357,35:01
Jimmy Butler,SG,76ers,,2630,$34.25,10.07,70.31,154.94,45.38,59.73,70.23,85.05,11.71,214.19,55.04,48.82,17.77,4.47,19.49,21.26,5.46,4.85,1.764,0.444,36:50
Chris Paul,PG,Rockets,,1967,$32.91,9.46,57.27,125.51,45.63,31.04,34.95,88.81,19.25,164.66,45.74,78.20,16.59,1.81,22.21,17.41,4.84,8.27,1.754,0.191,31:57
Victor Oladipo,SG,Pacers,,2900,$32.42,10.64,74.13,162.88,45.51,30.91,38.50,80.28,22.95,200.17,50.25,38.89,18.40,6.36,24.43,18.82,4.72,3.66,1.729,0.598,33:33
Kyle Lowry,PG,Raptors,,2086,$31.23,10.78,61.75,142.07,43.46,39.49,47.94,82.38,27.07,193.38,54.12,72.18,14.95,3.15,27.46,17.93,5.02,6.69,1.386,0.292,34:47
Jamal Murray,PG,Nuggets,,3390,$30.68,13.93,72.27,163.85,44.11,32.91,36.02,91.39,36.50,203.37,45.18,45.16,11.72,4.07,24.98,14.60,3.24,3.24,0.841,0.292,27:17
Andre Drummond,C,Pistons,,2767,$28.39,12.67,76.88,146.86,52.35,31.42,64.87,48.44,0.51,186.64,182.59,24.16,17.69,17.57,26.45,14.73,14.41,1.91,1.396,1.387,32:10
Bradley Beal,SG,Wizards,,2762,$28.27,11.22,87.44,189.75,46.08,37.27,46.08,80.88,27.32,240.92,42.60,43.33,12.22,3.87,24.75,21.47,3.80,3.86,1.089,0.345,34:57
Gary Harris,SG,Nuggets,,3064,$27.99,11.53,67.53,140.09,48.21,21.77,26.61,81.80,24.65,180.61,32.93,31.82,16.87,2.39,17.54,15.66,2.86,2.76,1.463,0.208,32:54
Rudy Gobert,C,Jazz,,2850,$27.75,10.99,51.66,84.38,61.22,37.19,56.61,65.70,0.43,141.77,125.00,15.68,7.72,25.86,20.15,12.90,11.37,1.43,0.703,2.353,32:52
Kyrie Irving,PG,Celtics,,2632,$27.21,9.49,78.83,167.80,46.98,34.64,38.74,89.41,25.32,215.23,32.48,50.75,10.38,2.93,22.35,22.69,3.42,5.35,1.094,0.309,33:09
Luka Doncic,PF,Mavericks,,3664,$25.56,13.00,67.84,140.78,48.19,30.93,40.83,75.74,14.65,182.19,80.07,35.46,13.65,8.39,23.92,14.01,6.16,2.73,1.050,0.646,29:01
Hassan Whiteside,C,Heat,,2508,$24.52,10.89,64.15,116.60,55.02,27.24,41.44,65.72,0.49,156.82,130.64,9.25,7.39,23.64,19.91,14.41,12.00,0.85,0.679,2.172,29:05
Otto Porter,SF,Bulls,,2882,$24.42,10.49,54.70,111.03,49.26,14.10,17.22,81.85,17.70,141.93,62.73,18.96,14.57,5.30,8.85,13.54,5.98,1.81,1.390,0.506,31:39
Jayson Tatum,PF,Celtics,,3511,$22.57,11.71,62.75,130.26,48.17,30.91,37.24,83.00,18.02,172.18,61.32,22.29,12.37,6.89,17.32,14.71,5.24,1.90,1.057,0.589,30:32
Ricky Rubio,PG,Jazz,,2410,$21.77,12.11,46.34,114.21,40.57,35.46,41.07,86.32,13.81,141.63,51.32,85.52,19.58,1.70,30.81,11.70,4.24,7.06,1.617,0.141,30:46
Robert Covington,SF,76ers,,2911,$21.52,10.98,46.35,114.77,40.38,18.60,22.70,81.93,27.91,136.59,62.99,19.23,17.59,8.73,19.13,12.45,5.74,1.75,1.603,0.795,30:58
LaMarcus Aldridge,PF,Spurs,,2140,$21.38,10.85,80.87,163.97,49.32,36.10,43.92,82.20,3.42,201.99,87.02,20.14,6.47,11.89,15.30,18.61,8.02,1.86,0.596,1.096,32:28
Will Barton,SF,Nuggets,,2769,$20.89,12.91,67.23,151.95,44.25,28.41,36.09,78.71,23.44,184.40,63.74,43.59,11.46,6.67,21.80,14.28,4.94,3.38,0.888,0.517,30:46
Paul Millsap,PF,Nuggets,,2098,$20.53,10.60,59.90,133.19,44.97,35.46,47.84,74.11,11.60,166.37,81.23,32.46,13.87,12.17,22.50,15.69,7.66,3.06,1.308,1.148,32:05
DeMar DeRozan,SG,Spurs,,2436,$20.44,11.46,92.09,204.65,45.00,67.07,80.45,83.37,9.55,263.11,50.05,49.66,11.92,2.79,25.43,22.96,4.37,4.33,1.040,0.244,34:50
Kawhi Leonard,SF,Raptors,,2626,$19.44,7.61,56.39,116.86,48.26,34.95,40.34,86.64,14.92,161.94,44.08,22.55,12.61,5.83,13.36,21.28,5.79,2.96,1.658,0.766,32:24
Khris Middleton,SF,Bucks,,2766,$19.05,10.14,65.03,143.42,45.34,33.95,38.70,87.74,19.04,182.00,47.15,38.86,14.53,2.67,22.34,17.94,4.65,3.83,1.433,0.264,35:26
Jeff Teague,PG,Timberwolves,,2380,$18.14,11.34,55.82,127.88,43.65,36.36,43.05,84.47,13.81,162.27,37.55,76.08,14.68,3.77,28.89,14.31,3.31,6.71,1.294,0.332,31:46
Isaiah Thomas,PG,Nuggets,,2687,$17.97,10.62,73.70,171.77,42.91,57.02,64.13,88.90,25.47,230.24,28.90,59.04,9.49,1.52,28.86,21.69,2.72,5.56,0.894,0.143,31:37
Eric Bledsoe,PG,Bucks,,2487,$17.76,9.59,59.54,132.96,44.78,37.76,46.20,81.73,14.93,173.17,39.67,52.66,16.06,4.73,28.83,18.06,4.14,5.49,1.675,0.493,32:15
Tobias Harris,PF,Clippers,,2659,$16.77,10.78,67.79,145.46,46.60,24.95,29.93,83.35,20.39,179.31,61.04,23.24,8.74,5.38,13.87,16.64,5.66,2.16,0.811,0.499,32:35
DeAndre Jordan,C,Knicks,,2337,$16.50,11.56,55.04,84.02,65.50,28.49,56.40,50.50,0.34,139.51,160.34,15.58,6.92,16.55,18.17,12.07,13.87,1.35,0.599,1.432,32:04
Thaddeus Young,PF,Pacers,,2208,$16.42,11.44,59.71,120.46,49.57,9.93,16.15,61.50,6.84,136.01,77.23,20.36,17.33,5.26,16.11,11.89,6.75,1.78,1.515,0.460,31:44
Al Horford,C,Celtics,,2181,$16.38,10.91,57.83,118.71,48.72,15.17,19.64,77.22,11.58,143.26,79.51,45.81,7.66,12.88,17.65,13.13,7.29,4.20,0.702,1.181,31:56
Trevor Ariza,SF,Wizards,,1116,$15.67,11.07,44.50,108.74,40.92,13.22,16.88,78.34,24.47,127.11,54.63,21.63,18.14,2.82,11.18,11.48,4.94,1.95,1.639,0.255,34:30
Jrue Holiday,SG,Pelicans,,2390,$15.27,9.18,60.17,129.39,46.50,19.47,24.98,77.97,14.42,153.90,36.80,55.72,12.71,5.52,23.56,16.76,4.01,6.07,1.384,0.601,33:30
Serge Ibaka,PF,Raptors,,2311,$14.81,11.39,58.66,124.03,47.29,14.15,17.74,79.73,14.13,146.28,73.87,10.87,5.38,15.99,14.57,12.84,6.49,0.95,0.473,1.404,29:37
Goran Dragic,PG,Heat,,2307,$13.34,11.74,72.29,157.92,45.78,32.91,41.91,78.54,14.51,193.59,45.82,62.87,11.59,2.12,28.47,16.48,3.90,5.35,0.987,0.180,32:36
Monte Morris,PG,Nuggets,,3555,$13.34,14.00,53.35,121.39,43.95,27.88,33.92,82.19,15.28,149.35,38.88,57.86,13.96,2.16,21.03,10.67,2.78,4.13,0.997,0.154,22:46
Hamidou Diallo,SG,Thunder,,3685,$12.93,12.00,58.80,131.16,44.83,25.48,31.08,81.97,18.31,160.18,41.51,32.07,12.93,3.45,17.27,13.35,3.46,2.67,1.078,0.287,27:47
Andrew Wiggins,SF,Timberwolves,,3114,$12.39,11.98,91.09,202.47,44.99,46.97,63.84,73.57,16.65,245.36,48.95,26.37,12.38,5.98,23.30,20.49,4.09,2.20,1.034,0.499,36:21
Myles Turner,C,Pacers,,3249,$12.26,10.52,53.87,105.84,50.89,27.47,35.14,78.18,6.10,141.33,72.35,13.84,7.03,17.75,13.99,13.44,6.88,1.32,0.668,1.688,28:25
Harrison Barnes,SF,Kings,,2740,$11.81,12.08,78.30,173.01,45.26,33.79,40.43,83.59,18.14,207.37,65.27,22.03,8.64,2.50,15.86,17.17,5.41,1.82,0.715,0.207,34:01
Marvin Williams,PF,Hornets,,1962,$11.27,12.45,44.75,101.25,44.20,17.84,21.46,83.12,18.58,126.76,70.69,17.07,8.93,7.77,10.41,10.18,5.68,1.37,0.717,0.624,27:54
Kentavious Caldwell-Pope,SG,Lakers,,2886,$11.06,11.02,54.07,130.41,41.46,23.52,28.80,81.65,22.21,154.06,45.93,25.39,14.47,2.36,14.03,13.99,4.17,2.31,1.313,0.215,34:01
Marc Gasol,C,Grizzlies,,2216,$10.89,10.24,63.01,143.26,43.99,34.81,42.65,81.61,12.50,172.62,76.58,40.30,8.51,13.70,24.37,16.85,7.48,3.93,0.831,1.337,33:40
Marvin Bagley,PF,Kings,,3666,$10.80,13.00,62.59,129.33,48.40,26.42,35.62,74.17,9.13,160.73,76.44,24.57,8.90,7.88,17.75,12.36,5.88,1.89,0.684,0.606,25:14
Nicolas Batum,SF,Hornets,,2318,$10.74,11.34,52.63,128.30,41.02,24.84,29.57,84.01,19.26,148.91,62.32,59.79,11.63,4.68,26.29,13.14,5.50,5.27,1.026,0.413,32:58
Kevin Love,PF,Cavaliers,,2306,$10.57,9.63,52.50,120.98,43.40,33.35,39.21,85.05,20.88,159.12,92.01,18.69,7.52,4.23,16.56,16.52,9.55,1.94,0.780,0.439,30:01
Joel Embiid,C,76ers,,3076,$10.11,9.22,66.25,137.26,48.26,48.76,63.09,77.30,8.79,190.69,89.57,25.40,6.43,16.32,30.55,20.68,9.71,2.76,0.697,1.770,29:00
Steven Adams,C,Thunder,,2865,$9.55,11.49,56.02,94.29,59.41,22.19,37.23,59.60,0.33,135.27,92.35,12.91,11.17,12.06,17.75,11.77,8.03,1.12,0.971,1.049,30:02
Miles Bridges,SF,Hornets,,3700,$9.53,12.79,53.62,113.48,47.25,17.29,23.14,74.75,20.06,142.08,53.41,22.68,10.31,3.95,14.07,11.11,4.18,1.77,0.806,0.309,24:49
Carmelo Anthony,PF,Rockets,,1055,$9.27,11.14,73.81,178.32,41.39,31.89,39.57,80.59,24.16,200.03,68.76,26.33,8.32,6.49,19.39,17.95,6.17,2.36,0.747,0.582,33:27
Darren Collison,PG,Pacers,,2426,$8.82,10.32,47.52,100.38,47.34,20.30,23.77,85.40,13.69,128.15,25.44,49.22,11.55,1.67,16.09,12.41,2.46,4.77,1.119,0.162,29:47
Dirk Nowitzki,PF,Mavericks,,279,$8.61,11.32,55.07,122.72,44.88,19.45,22.82,85.24,18.03,145.25,65.17,18.97,6.12,7.17,10.14,12.83,5.76,1.68,0.541,0.634,26:47
JJ Redick,SG,76ers,,2108,$8.60,10.95,56.44,126.50,44.61,25.10,28.36,88.51,32.27,164.98,25.34,22.70,6.78,1.45,14.24,15.07,2.31,2.07,0.619,0.132,28:00
Lauri Markkanen,PF,Bulls,,3546,$8.59,9.12,52.41,117.98,44.43,20.32,23.86,85.17,27.04,144.42,66.50,13.33,5.67,5.09,11.48,15.83,7.29,1.46,0.621,0.558,29:43
Deandre Ayton,C,Suns,,3667,$8.56,11.00,56.22,100.31,56.05,27.20,37.58,72.39,2.78,141.29,84.37,19.05,8.66,11.11,18.94,12.84,7.67,1.73,0.787,1.010,25:02
Clint Capela,C,Rockets,,3091,$8.49,10.63,53.63,85.75,62.54,17.38,32.38,53.69,0.34,125.63,91.30,10.23,7.28,14.85,13.04,11.82,8.59,0.96,0.685,1.397,24:23
Devin Booker,PG,Suns,,3301,$8.34,9.35,70.14,161.32,43.48,43.67,50.52,86.44,26.44,203.88,33.47,37.83,7.82,2.35,27.23,21.82,3.58,4.05,0.836,0.251,33:00
Joe Ingles,SF,Jazz,,3149,$8.11,12.97,37.75,84.14,44.86,8.18,10.67,76.67,24.06,105.69,43.28,40.07,12.76,2.26,18.64,8.15,3.34,3.09,0.984,0.174,25:26
Derrick Favors,PF,Jazz,,2521,$7.95,10.85,54.47,104.43,52.15,19.94,29.84,66.83,2.46,131.45,74.05,14.96,8.95,10.72,13.73,12.11,6.82,1.38,0.825,0.987,27:44
Brook Lopez,C,Bucks,,2287,$7.70,10.88,65.98,138.29,47.71,29.02,38.07,76.22,12.78,173.95,60.21,20.75,5.84,15.94,20.43,15.99,5.54,1.91,0.537,1.465,27:46
Josh Richardson,SF,Heat,,3270,$7.70,10.94,45.54,105.32,43.24,14.47,17.85,81.06,15.13,121.76,35.90,27.45,13.08,8.31,14.87,11.13,3.28,2.51,1.196,0.760,30:21
Dwight Howard,C,Wizards,,1121,$6.71,11.39,61.46,106.22,57.87,36.90,67.34,54.79,0.34,160.89,137.84,15.81,8.49,15.88,26.48,14.12,12.10,1.39,0.746,1.394,30:32
Buddy Hield,SG,Kings,,3369,$6.58,12.87,58.64,134.75,43.52,12.40,14.47,85.64,24.53,155.50,44.54,23.35,10.08,2.72,17.53,12.08,3.46,1.81,0.783,0.211,24:19
Taj Gibson,PF,Timberwolves,,2387,$6.38,11.66,52.54,98.76,53.20,17.05,23.32,73.12,1.56,123.75,78.80,14.11,7.67,9.09,13.77,10.61,6.76,1.21,0.657,0.780,29:18
Bogdan Bogdanovic,SG,Kings,,3121,$5.49,11.37,50.28,113.92,44.14,15.89,18.96,83.78,21.24,135.79,33.11,36.12,10.32,2.57,17.67,11.94,2.91,3.18,0.907,0.226,27:53
Trae Young,PG,Hawks,,3668,$5.26,11.00,50.87,115.95,43.87,23.63,28.61,82.58,14.52,139.36,30.33,56.13,11.49,2.03,21.56,12.67,2.76,5.10,1.045,0.185,24:26
Jonas Valanciunas,C,Raptors,,2657,$4.49,11.07,53.64,96.38,55.66,24.55,31.03,79.12,2.45,134.72,96.79,10.49,4.78,10.53,15.43,12.17,8.74,0.95,0.432,0.951,24:17
Dario Saric,PF,76ers,,3072,$4.18,11.68,57.42,131.59,43.64,25.76,31.22,82.52,19.31,160.38,74.27,28.36,7.88,3.91,22.67,13.73,6.36,2.43,0.675,0.335,28:10
Jae Crowder,PF,Jazz,,2721,$4.01,10.82,43.90,101.39,43.30,20.90,25.85,80.88,18.99,126.68,50.59,18.18,10.81,3.69,11.34,11.71,4.68,1.68,1.000,0.341,29:19
John Collins,PF,Hawks,,3520,$3.94,9.93,44.27,79.85,55.44,18.41,24.66,74.67,5.07,111.05,67.51,15.44,6.50,8.29,13.56,11.19,6.80,1.56,0.655,0.835,24:07
James Johnson,PF,Heat,,2388,$3.84,11.39,43.90,91.41,48.02,16.40,23.67,69.29,10.52,113.66,50.52,35.10,9.67,9.00,20.14,9.98,4.44,3.08,0.850,0.791,25:03
Al-Farouq Aminu,PF,Trailblazers,,2511,$3.53,11.34,38.44,94.79,40.56,13.78,18.95,72.73,18.61,107.69,79.52,17.06,10.97,6.90,15.14,9.49,7.01,1.50,0.967,0.608,29:22
Blake Griffin,PF,Pistons,,2437,$3.33,8.83,64.47,140.00,46.05,36.67,47.99,76.41,10.52,176.64,67.58,43.03,7.16,3.48,21.87,20.02,7.66,4.88,0.811,0.395,33:55
Nikola Vucevic,C,Magic,,2606,$2.88,9.03,60.63,125.82,48.19,13.23,18.16,72.86,5.36,139.56,85.00,25.82,8.14,9.19,15.68,15.45,9.41,2.86,0.901,1.017,29:40
Andre Iguodala,SF,Warriors,,1143,$2.82,11.98,30.84,65.56,47.04,10.44,15.45,67.55,10.02,80.76,45.98,37.62,11.31,6.08,11.68,6.74,3.84,3.14,0.944,0.508,25:58
Lou Williams,SG,Clippers,,2001,$2.61,9.23,51.97,122.42,42.45,42.61,49.31,86.40,19.79,165.38,23.34,35.03,9.11,2.24,20.38,17.92,2.53,3.80,0.987,0.243,29:05
Wesley Matthews,SG,Pacers,,1752,$2.51,10.42,45.12,114.01,39.58,16.49,20.03,82.31,25.50,130.44,33.92,27.28,11.23,2.40,13.25,12.52,3.26,2.62,1.078,0.230,33:58
Mason Plumlee,C,Nuggets,,2889,$2.39,13.46,45.51,83.64,54.41,22.98,40.29,57.05,0.38,115.24,89.34,33.73,9.74,13.93,20.58,8.56,6.64,2.51,0.724,1.035,23:18
Kelly Olynyk,PF,Heat,,2856,$2.37,11.84,44.04,90.58,48.62,16.76,22.30,75.15,14.97,118.42,58.11,25.18,8.07,5.05,17.31,10.00,4.91,2.13,0.682,0.426,21:46
Lonzo Ball,PG,Lakers,,3507,$2.26,7.61,34.66,90.84,38.15,8.44,13.74,61.42,17.88,91.51,47.39,58.87,12.55,4.61,19.56,12.03,6.23,7.74,1.649,0.606,34:14
Rajon Rondo,PG,Lakers,,2080,$2.09,10.04,37.08,84.36,43.96,7.19,11.48,62.63,7.08,89.40,47.25,81.13,13.45,1.54,25.99,8.90,4.70,8.08,1.339,0.153,28:31
Evan Fournier,SG,Magic,,2743,$2.02,9.12,54.30,120.94,44.90,25.00,29.78,83.94,20.23,152.98,28.22,26.34,8.85,1.44,16.10,16.77,3.09,2.89,0.970,0.158,32:31
T.J. McConnell,PG,76ers,,3299,$1.60,11.59,33.06,70.67,46.78,7.89,9.97,79.15,4.90,78.64,34.57,56.84,14.76,1.73,19.35,6.79,2.98,4.90,1.273,0.150,23:11
Jeremy Lamb,SG,Hornets,,2744,$1.31,11.77,47.59,105.45,45.14,20.95,24.82,84.40,13.28,128.42,45.16,21.06,7.52,4.52,11.07,10.91,3.84,1.79,0.639,0.384,21:33
Enes Freedom,C,Knicks,,2628,$1.00,11.02,58.97,104.34,56.52,26.82,33.35,80.41,0.96,146.44,94.60,12.03,4.97,6.11,17.35,13.29,8.59,1.09,0.451,0.555,23:08
Pau Gasol,C,Bucks,,134,$1.00,10.72,46.52,98.58,47.19,22.09,29.70,74.39,7.01,121.46,89.01,30.25,4.77,13.17,16.84,11.33,8.31,2.82,0.445,1.229,25:57
Harry Giles,C,Kings,,3544,$1.00,13.00,55.56,109.40,50.79,26.70,39.58,67.44,4.13,141.09,82.44,23.51,9.21,8.66,17.55,10.85,6.34,1.81,0.708,0.666,22:01
Gorgui Dieng,C,Timberwolves,,2853,$1.00,11.84,38.09,76.30,49.93,17.67,22.41,78.85,2.26,96.78,74.83,16.93,9.70,10.11,13.63,8.17,6.32,1.43,0.820,0.854,24:25
Aaron Gordon,PF,Magic,,3080,$1.00,9.70,50.88,111.62,45.58,21.81,30.58,71.31,12.53,136.15,62.50,20.18,8.19,5.96,12.59,14.03,6.44,2.08,0.844,0.615,29:04
Nikola Mirotic,PF,Bucks,,3125,$1.00,9.41,40.73,94.78,42.98,16.29,20.58,79.14,20.58,116.38,56.82,12.91,7.15,6.42,11.49,12.36,6.04,1.37,0.759,0.682,25:27
Kyle Kuzma,PF,Lakers,,3518,$1.00,9.39,56.95,124.19,45.86,19.11,26.38,72.44,19.47,152.03,59.37,18.46,6.19,4.34,16.26,16.19,6.32,1.97,0.659,0.463,31:11
Ish Smith,PG,Pistons,,2560,$1.00,12.42,54.60,122.82,44.45,13.56,19.09,71.06,6.61,129.28,37.53,60.61,10.54,3.69,19.17,10.41,3.02,4.88,0.848,0.297,25:32
Jaren Jackson,PF,Grizzlies,,3665,$1.00,12.00,46.22,89.72,51.51,23.04,31.06,74.16,8.40,124.92,52.65,19.43,7.08,5.65,16.21,10.41,4.39,1.62,0.590,0.471,20:25
Markieff Morris,PF,Thunder,,2683,$1.00,10.68,49.74,109.67,45.36,18.23,22.74,80.19,9.68,128.15,62.33,19.40,9.36,5.63,18.56,12.00,5.83,1.82,0.876,0.527,28:10
Ersan Ilyasova,PF,Bucks,,1946,$1.00,11.17,44.65,102.93,43.38,17.17,22.64,75.83,17.40,121.80,62.74,15.47,8.42,4.23,12.92,10.90,5.62,1.38,0.753,0.379,25:32
Dennis Schroder,PG,Thunder,,2859,$1.00,10.24,63.99,146.90,43.56,27.82,32.83,84.76,11.41,168.38,30.71,58.91,9.85,1.49,27.19,16.44,3.00,5.75,0.962,0.145,28:35
Josh Okogie,SG,Timberwolves,,3722,$1.00,12.00,43.06,99.55,43.25,25.74,30.97,83.13,13.68,125.14,35.24,26.12,10.26,3.52,13.77,10.43,2.94,2.18,0.855,0.293,22:01
Danny Green,SG,Raptors,,2398,$1.00,10.64,30.23,78.22,38.64,6.65,8.53,78.01,18.79,83.53,36.32,18.58,9.94,9.43,11.47,7.85,3.41,1.75,0.934,0.886,26:02
Allonzo Trier,SG,Knicks,,3728,$1.00,12.00,48.41,107.25,45.14,28.43,32.26,88.15,15.15,140.08,31.54,24.94,8.33,2.72,17.42,11.67,2.63,2.08,0.694,0.227,23:01
Dennis Smith,PG,Knicks,,3554,$1.00,10.10,61.02,150.87,40.45,21.07,28.57,73.73,20.74,159.31,37.11,58.66,10.95,2.22,27.04,15.78,3.68,5.81,1.084,0.220,29:42
Dillon Brooks,SG,Grizzlies,,3559,$1.00,12.00,52.60,117.45,44.79,20.42,26.65,76.63,15.89,141.33,38.44,22.71,10.57,2.54,17.70,11.78,3.20,1.89,0.881,0.212,28:39
Malcolm Brogdon,SG,Bucks,,3360,$1.00,9.40,41.89,90.37,46.35,14.62,16.84,86.82,12.26,110.49,28.59,33.62,9.12,2.14,13.33,11.76,3.04,3.58,0.971,0.227,28:02
Eric Gordon,SG,Rockets,,2336,$1.00,9.33,50.95,122.98,41.43,21.20,25.69,82.55,28.23,150.37,24.13,22.32,6.69,3.85,16.08,16.12,2.59,2.39,0.717,0.413,31:23
Shai Gilgeous-Alexander,PG,Clippers,,3672,$1.00,11.00,43.94,97.70,44.98,17.81,22.43,79.42,11.57,116.21,28.96,45.62,10.47,1.60,17.10,10.56,2.63,4.15,0.952,0.145,22:02
Yogi Ferrell,PG,Kings,,3442,$1.00,11.62,43.99,104.89,41.93,15.10,18.44,81.90,17.94,121.59,33.51,35.92,9.60,1.75,13.89,10.46,2.88,3.09,0.826,0.151,27:17
Jerome Robinson,PG,Clippers,,3701,$1.00,11.00,40.74,95.59,42.62,19.91,24.01,82.93,18.59,114.60,29.41,40.88,8.49,2.61,16.61,10.42,2.67,3.72,0.772,0.237,22:21
Mike Conley,PG,Grizzlies,,2245,$1.00,7.23,41.09,95.23,43.15,26.28,31.53,83.36,15.05,122.97,23.25,41.45,8.79,2.00,14.25,17.01,3.22,5.73,1.215,0.276,32:24
Jordan Clarkson,SG,Cavaliers,,3101,$1.00,10.74,58.76,133.14,44.13,19.61,24.29,80.71,17.30,153.05,32.74,28.14,9.74,1.13,18.09,14.25,3.05,2.62,0.907,0.105,27:16
Collin Sexton,PG,Cavaliers,,3677,$1.00,12.00,47.21,104.99,44.97,22.49,26.81,83.88,10.82,128.58,32.22,49.86,8.99,1.80,21.31,10.72,2.68,4.15,0.749,0.150,22:02
Dwyane Wade,SG,Heat,,1032,$1.00,10.72,58.16,134.15,43.36,29.69,38.66,76.81,5.36,152.25,41.98,38.06,11.20,6.36,23.30,14.20,3.91,3.55,1.044,0.593,26:55
Kent Bazemore,SG,Hawks,,2787,$1.00,9.50,39.01,93.69,41.63,17.53,22.68,77.33,13.59,109.65,35.61,25.99,12.41,5.67,18.58,11.54,3.75,2.74,1.306,0.597,27:22
Seth Curry,PG,Trailblazers,,2923,$1.00,10.07,40.10,86.59,46.31,12.57,15.09,83.31,17.61,108.85,23.75,27.46,9.08,1.13,12.85,10.81,2.36,2.73,0.902,0.112,25:04
George Hill,PG,Bucks,,2298,$1.00,9.46,39.77,87.74,45.32,18.31,23.28,78.65,12.84,111.94,30.62,33.20,9.31,2.72,13.86,11.83,3.24,3.51,0.984,0.288,30:04
De'Aaron Fox,PG,Kings,,3508,$1.00,11.57,55.75,132.65,42.03,23.65,31.15,75.92,12.00,144.70,33.12,58.05,11.73,2.59,26.68,12.50,2.86,5.02,1.014,0.224,27:45
Elfrid Payton,PG,Pelicans,,3079,$-0.36,9.04,45.05,96.59,46.64,16.10,23.88,67.42,4.95,111.72,37.69,57.06,10.52,3.27,21.12,12.35,4.17,6.31,1.163,0.361,29:08
