Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Allen,2B/SS,Athletics,,13437,,,,,,,,,,100,299,62,4,19,3,.207
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,141,527,158,28,57,18,.300
Tim Anderson,SS,White Sox,Dark Angel,10574,,,,,,,,,,79,332,100,6,25,13,.301
Elvis Andrus,SS,Athletics,Buchanalia,4483,,,,,,,,,,149,535,133,17,58,18,.249
Jonathan Aranda,2B,Rays,,13914,,,,,,,,,,32,78,15,2,6,,.192
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,15,38,5,1,5,,.132
Gabriel Arias,3B,Guardians,,10848,,,,,,,,,,16,47,9,1,5,1,.191
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,,,,,,,,,,144,547,173,8,49,4,.316
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,87,280,80,6,36,5,.286
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,,,,,,,,,,73,201,41,2,9,9,.204
Tim Beckham,SS,Twins,,587,,,,,,,,,,12,25,2,,1,,.080
Bo Bichette,SS,Blue Jays,Team Erik,12258,,,,,,,,,,159,652,189,24,93,13,.290
Cavan Biggio,1B/2B,Blue Jays,Team Joker,12260,,,,,,,,,,97,257,52,6,24,2,.202
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,150,557,171,15,73,8,.307
Alex Bregman,3B,Astros,The Empire,11366,,,,,,,,,,155,548,142,23,93,1,.259
Jonah Bride,2B/3B,Athletics,,13876,,,,,,,,,,58,162,33,1,6,1,.204
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,52,147,24,3,16,5,.163
Jake Burger,3B,White Sox,,11990,,,,,,,,,,51,168,42,8,26,,.250
