Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$86.76,81,731,1433,51.01,679,750,90.53,139,2280,640,374,116,105,,28.15,7.90,4.62,1.432,1.296,38:30
James Harden,SG,Rockets,,2433,$54.48,78,585,1337,43.75,674,792,85.10,179,2023,379,455,142,38,,25.94,4.86,5.83,1.821,0.487,38:16
Kobe Bryant,SG,Lakers,,58,$47.59,78,738,1595,46.27,525,626,83.87,132,2133,433,469,106,25,,27.35,5.55,6.01,1.359,0.321,38:37
Paul George,SG,Pacers,,2500,$39.05,79,493,1176,41.92,221,274,80.66,170,1377,603,327,143,51,,17.43,7.63,4.14,1.810,0.646,37:37
Nicolas Batum,SF,Trailblazers,,2318,$33.04,73,352,833,42.26,178,210,84.76,165,1047,412,360,91,83,,14.34,5.64,4.93,1.247,1.137,38:27
Monta Ellis,SG,Bucks,,2012,$31.30,82,597,1436,41.57,289,374,77.27,94,1577,316,496,169,36,,19.23,3.85,6.05,2.061,0.439,37:31
Paul Pierce,SF,Celtics,,305,$31.20,77,476,1092,43.59,333,423,78.72,145,1430,487,370,84,30,,18.57,6.32,4.81,1.091,0.390,33:27
Carmelo Anthony,SF,Knicks,,1055,$28.60,67,669,1489,44.93,425,512,83.01,157,1920,460,171,52,32,,28.66,6.87,2.55,0.776,0.478,37:03
Dwyane Wade,SG,Heat,,1032,$26.79,69,569,1093,52.06,308,425,72.47,17,1463,344,352,128,56,,21.20,4.99,5.10,1.855,0.812,34:39
Chandler Parsons,SF,Rockets,,2701,$25.18,76,456,939,48.56,113,155,72.90,152,1177,404,269,75,32,,15.49,5.32,3.54,0.987,0.421,36:18
Thaddeus Young,SF,76ers,,2208,$22.84,76,509,958,53.13,108,188,57.45,1,1127,571,125,133,55,,14.83,7.51,1.64,1.750,0.724,34:35
Andre Iguodala,SG,Nuggets,,1143,$22.52,80,396,879,45.05,155,270,57.41,91,1038,423,433,139,52,,12.97,5.29,5.41,1.738,0.650,34:44
Rudy Gay,SF,Raptors,,2083,$19.71,75,521,1253,41.58,240,295,81.36,84,1366,461,202,113,53,,18.21,6.15,2.69,1.507,0.707,35:50
O.J. Mayo,SG,Mavericks,,2335,$18.32,82,461,1026,44.93,191,233,81.97,142,1255,291,361,93,23,,15.30,3.55,4.40,1.134,0.280,35:32
Ryan Anderson,SF,NO Hornets,,2285,$17.19,81,472,1115,42.33,152,180,84.44,213,1309,519,97,42,31,,16.16,6.41,1.20,0.519,0.383,30:54
Klay Thompson,SG,Warriors,,2676,$16.83,82,508,1205,42.16,132,157,84.08,211,1359,306,183,86,45,,16.57,3.73,2.23,1.049,0.549,35:48
JR Smith,SG,Knicks,,1110,$15.58,80,527,1249,42.19,237,311,76.21,155,1446,425,218,100,24,,18.07,5.31,2.73,1.250,0.300,33:28
Kyle Korver,SF,Hawks,,1068,$12.76,74,277,601,46.09,67,78,85.90,189,810,293,146,70,37,,10.95,3.96,1.97,0.946,0.500,30:31
Luol Deng,SF,Bulls,,1086,$12.37,75,466,1093,42.63,230,282,81.56,75,1237,476,222,81,32,,16.49,6.35,2.96,1.080,0.427,38:42
Metta World Peace,SF,Lakers,,17,$12.17,75,332,824,40.29,124,169,73.37,141,929,372,112,122,42,,12.39,4.96,1.49,1.627,0.560,33:44
Danilo Gallinari,SF,Nuggets,,2291,$10.37,71,364,871,41.79,286,348,82.18,135,1149,367,176,64,36,,16.18,5.17,2.48,0.901,0.507,32:31
Matt Barnes,SF,Clippers,,1096,$10.10,80,312,675,46.22,87,117,74.36,111,822,366,123,82,63,,10.28,4.58,1.54,1.025,0.787,25:43
Vince Carter,SG,Mavericks,,69,$9.92,81,372,855,43.51,182,223,81.61,162,1088,334,194,74,44,,13.43,4.12,2.40,0.914,0.543,25:46
Andrei Kirilenko,SF,Timberwolves,,211,$9.14,64,284,560,50.71,188,250,75.20,35,791,362,177,96,62,,12.36,5.66,2.77,1.500,0.969,31:47
Shawn Marion,SF,Mavericks,,236,$9.11,67,355,690,51.45,79,101,78.22,23,812,525,163,75,47,,12.12,7.84,2.43,1.119,0.701,30:00
Danny Green,SG,Spurs,,2398,$8.48,80,297,663,44.80,67,79,84.81,177,838,244,141,92,54,,10.47,3.05,1.76,1.150,0.675,27:30
DeMar DeRozan,SF,Raptors,,2436,$7.70,82,548,1231,44.52,355,427,83.14,34,1485,320,204,76,24,,18.11,3.90,2.49,0.927,0.293,36:45
Tyreke Evans,SF,Kings,,2417,$6.32,65,366,765,47.84,210,271,77.49,45,987,287,228,90,27,,15.18,4.42,3.51,1.385,0.415,31:01
Wesley Matthews,SG,Trailblazers,,1752,$3.41,69,352,808,43.56,149,187,79.68,169,1022,191,174,90,18,,14.81,2.77,2.52,1.304,0.261,34:49
Kawhi Leonard,SF,Spurs,,2626,$3.06,58,260,526,49.43,104,126,82.54,65,689,346,93,97,32,,11.88,5.97,1.60,1.672,0.552,31:13
Jamal Crawford,SG,Clippers,,85,$2.51,76,445,1016,43.80,216,248,87.10,149,1255,128,193,79,13,,16.51,1.68,2.54,1.039,0.171,29:21
Evan Turner,SG,76ers,,2520,$2.51,82,441,1053,41.88,154,208,74.04,58,1094,517,354,71,17,,13.34,6.30,4.32,0.866,0.207,35:16
Thabo Sefolosha,SG,Thunder,,2072,$1.96,81,224,466,48.07,57,69,82.61,108,613,317,125,103,44,,7.57,3.91,1.54,1.272,0.543,27:31
Al-Farouq Aminu,SF,NO Hornets,,2511,$1.23,76,225,474,47.47,101,137,73.72,4,555,585,103,92,51,,7.30,7.70,1.36,1.211,0.671,27:11
JJ Redick,SG,Bucks,,2108,$1.00,78,382,880,43.41,171,190,90.00,165,1100,171,296,38,9,,14.10,2.19,3.79,0.487,0.115,30:30
Kevin Martin,SG,Thunder,,1114,$1.00,77,350,778,44.99,219,246,89.02,158,1077,178,106,72,8,,13.99,2.31,1.38,0.935,0.104,27:45
Joe Johnson,SG,Nets,,200,$1.00,72,445,1052,42.30,132,161,81.99,148,1170,218,253,49,14,,16.25,3.03,3.51,0.681,0.194,36:42
Gordon Hayward,SG,Jazz,,2492,$1.00,72,336,773,43.47,243,294,82.65,102,1017,225,213,58,38,,14.12,3.12,2.96,0.806,0.528,29:13
Jared Dudley,SG,Suns,,2265,$1.00,79,313,669,46.79,129,162,79.63,106,861,245,203,75,8,,10.90,3.10,2.57,0.949,0.101,27:28
Ray Allen,SG,Heat,,5,$1.00,79,292,651,44.85,140,158,88.61,139,863,217,135,67,15,,10.92,2.75,1.71,0.848,0.190,25:46
Corey Brewer,SG,Nuggets,,2234,$1.00,82,375,883,42.47,149,216,68.98,91,990,235,124,118,23,,12.07,2.87,1.51,1.439,0.280,24:25
Martell Webster,SG,Wizards,,1939,$1.00,76,281,636,44.18,168,198,84.85,139,869,294,143,49,17,,11.43,3.87,1.88,0.645,0.224,28:57
Alonzo Gee,SF,Cavaliers,,2464,$1.00,82,305,744,40.99,163,205,79.51,69,842,320,133,107,29,,10.27,3.90,1.62,1.305,0.354,30:59
Dorell Wright,SF,76ers,,1108,$1.00,79,237,599,39.57,120,141,85.11,135,729,302,150,62,35,,9.23,3.82,1.90,0.785,0.443,22:34
Carlos Delfino,SF,Rockets,,1133,$1.00,67,251,620,40.48,48,56,85.71,158,708,220,135,68,9,,10.57,3.28,2.01,1.015,0.134,25:13
Carl Landry,SF,Warriors,,2210,$1.00,81,325,602,53.99,223,273,81.68,1,874,483,65,35,31,,10.79,5.96,0.80,0.432,0.383,23:09
Jimmy Butler,SF,Bulls,,2630,$1.00,82,239,512,46.68,187,233,80.26,40,705,328,115,78,31,,8.60,4.00,1.40,0.951,0.378,26:01
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$1.00,78,281,613,45.84,140,187,74.87,2,704,455,117,54,70,,9.03,5.83,1.50,0.692,0.897,25:58
Gerald Wallace,SF,Nets,,395,$1.00,69,182,458,39.74,121,190,63.68,46,531,319,181,97,46,,7.70,4.62,2.62,1.406,0.667,30:05
Maurice Harkless,SF,Magic,,2753,$-1.00,76,260,564,46.10,73,128,57.03,32,625,335,50,88,62,,8.22,4.41,0.66,1.158,0.816,25:58
Tayshaun Prince,SF,Grizzlies,,311,$-1.89,82,359,820,43.78,96,130,73.85,38,852,364,196,48,25,,10.39,4.44,2.39,0.585,0.305,32:06
Dante Cunningham,SF,Timberwolves,,2404,$-2.25,80,314,671,46.80,67,103,65.05,,695,408,67,84,38,,8.69,5.10,0.84,1.050,0.475,25:08
Kyle Singler,SF,Pistons,,2651,$-2.84,82,275,642,42.83,100,124,80.65,70,720,330,77,57,37,,8.78,4.02,0.94,0.695,0.451,27:58
Mike Dunleavy,SG,Bucks,,111,$-2.88,75,276,624,44.23,105,128,82.03,128,785,291,145,39,35,,10.47,3.88,1.93,0.520,0.467,25:54
Manu Ginobili,SG,Spurs,,137,$-3.02,60,229,539,42.49,164,206,79.61,83,705,201,274,80,13,,11.75,3.35,4.57,1.333,0.217,23:13
John Salmons,SF,Kings,,337,$-3.15,76,244,612,39.87,85,110,77.27,99,672,207,226,51,25,,8.84,2.72,2.97,0.671,0.329,29:59
Gerald Henderson,SG,Bobcats,,1630,$-3.30,68,382,855,44.68,258,313,82.43,33,1055,250,177,68,34,,15.51,3.68,2.60,1.000,0.500,31:22
Lance Stephenson,SG,Pacers,,2526,$-3.39,78,275,598,45.99,75,115,65.22,62,687,304,223,81,16,,8.81,3.90,2.86,1.038,0.205,29:12
Caron Butler,SF,Clippers,,62,$-3.48,78,305,720,42.36,75,90,83.33,128,813,223,78,51,11,,10.42,2.86,1.00,0.654,0.141,24:06
Jason Terry,SG,Celtics,,373,$-3.59,79,281,648,43.36,114,131,87.02,123,799,159,198,66,11,,10.11,2.01,2.51,0.835,0.139,26:53
Tony Allen,SG,Grizzlies,,1092,$-3.90,79,284,638,44.51,134,187,71.66,3,705,363,98,119,44,,8.92,4.59,1.24,1.506,0.557,26:42
Lamar Odom,SF,Clippers,,283,$-3.98,82,146,366,39.89,20,42,47.62,18,330,480,142,69,58,,4.02,5.85,1.73,0.841,0.707,19:42
Shane Battier,SF,Heat,,28,$-4.60,72,152,362,41.99,32,38,84.21,136,472,165,72,41,55,,6.56,2.29,1.00,0.569,0.764,24:49
Trevor Ariza,SF,Wizards,,1116,$-4.82,56,188,451,41.69,78,95,82.11,76,530,266,113,72,20,,9.46,4.75,2.02,1.286,0.357,26:16
C.J. Miles,SF,Cavaliers,,1968,$-6.42,65,255,614,41.53,93,107,86.92,126,729,174,63,49,17,,11.22,2.68,0.97,0.754,0.262,20:59
Marcus Thornton,SG,Kings,,2427,$-6.50,72,332,774,42.89,111,126,88.10,141,916,181,91,61,4,,12.72,2.51,1.26,0.847,0.056,23:59
Arron Afflalo,SG,Magic,,2241,$-6.82,64,397,905,43.87,191,223,85.65,72,1057,239,206,40,11,,16.52,3.73,3.22,0.625,0.172,36:03
Harrison Barnes,SF,Warriors,,2740,$-6.86,81,276,628,43.95,144,190,75.79,52,748,333,98,52,14,,9.23,4.11,1.21,0.642,0.173,25:24
Courtney Lee,SG,Celtics,,2290,$-7.74,78,246,530,46.42,62,72,86.11,58,612,190,143,89,21,,7.85,2.44,1.83,1.141,0.269,24:53
P.J. Tucker,SF,Suns,,2125,$-7.83,79,210,444,47.30,64,86,74.42,22,506,350,109,62,19,,6.41,4.43,1.38,0.785,0.241,24:11
Rodney Stuckey,SG,Pistons,,2244,$-11.18,76,304,748,40.64,213,272,78.31,55,876,212,270,51,17,,11.53,2.79,3.55,0.671,0.224,28:34
Tobias Harris,SF,Magic,,2659,$-12.12,55,233,512,45.51,103,137,75.18,34,603,287,69,32,44,,10.96,5.22,1.25,0.582,0.800,23:37
Bradley Beal,SG,Wizards,,2762,$-12.42,56,282,687,41.05,125,159,78.62,91,780,211,137,50,29,,13.93,3.77,2.45,0.893,0.518,31:09
Marvin Williams,SF,Jazz,,1962,$-13.00,73,199,470,42.34,77,99,77.78,54,529,263,77,37,38,,7.25,3.60,1.05,0.507,0.521,23:40
Jordan Crawford,SG,Celtics,,2478,$-13.16,70,301,725,41.52,129,159,81.13,83,814,209,225,39,7,,11.63,2.99,3.21,0.557,0.100,24:24
Earl Clark,SF,Lakers,,2411,$-13.88,59,170,386,44.04,53,76,69.74,35,428,325,65,36,44,,7.25,5.51,1.10,0.610,0.746,23:06
Michael Beasley,SF,Suns,,2327,$-13.96,75,310,766,40.47,94,126,74.60,45,759,282,111,31,34,,10.12,3.76,1.48,0.413,0.453,20:43
Dion Waiters,SG,Cavaliers,,2730,$-15.34,61,336,815,41.23,159,213,74.65,63,894,149,183,59,16,,14.66,2.44,3.00,0.967,0.262,28:48
Ben Gordon,SG,Bobcats,,1088,$-15.95,75,310,760,40.79,107,127,84.25,113,840,130,141,35,16,,11.20,1.73,1.88,0.467,0.213,20:48
Jodie Meeks,SG,Lakers,,2447,$-16.98,78,205,530,38.68,86,96,89.58,122,618,171,69,58,5,,7.92,2.19,0.88,0.744,0.064,21:19
E'Twaun Moore,SG,Magic,,2655,$-17.67,75,237,598,39.63,47,59,79.66,67,588,167,206,51,23,,7.84,2.23,2.75,0.680,0.307,22:26
Wayne Ellington,SG,Cavaliers,,2407,$-18.60,78,226,529,42.72,68,75,90.67,94,614,166,104,45,3,,7.87,2.13,1.33,0.577,0.038,21:18
Jeff Taylor,SF,Bobcats,,2757,$-19.10,77,172,399,43.11,75,103,72.82,53,472,150,63,47,15,,6.13,1.95,0.82,0.610,0.195,19:35
Marco Belinelli,SG,Bulls,,2266,$-20.57,73,241,610,39.51,141,168,83.93,79,702,140,148,44,6,,9.62,1.92,2.03,0.603,0.082,25:47
Alan Anderson,SG,Raptors,,1940,$-20.75,65,236,616,38.31,126,147,85.71,95,693,148,103,48,7,,10.66,2.28,1.58,0.738,0.108,23:00
Wilson Chandler,SG,Nuggets,,2195,$-21.55,43,210,455,46.15,88,111,79.28,52,560,218,58,45,12,,13.02,5.07,1.35,1.047,0.279,25:06
Lou Williams,SG,Hawks,,2001,$-22.24,39,187,443,42.21,105,121,86.78,72,551,80,139,44,10,,14.13,2.05,3.56,1.128,0.256,28:42
Quincy Pondexter,SF,Grizzlies,,2504,$-22.87,59,128,299,42.81,59,75,78.67,60,375,132,61,35,6,,6.36,2.24,1.03,0.593,0.102,21:04
Jae Crowder,SF/PF,Mavericks,,2721,$-23.65,78,141,367,38.42,47,73,64.38,63,392,187,94,63,17,,5.03,2.40,1.21,0.808,0.218,17:21
Eric Gordon,SG,NO Hornets,,2336,$-23.75,42,235,584,40.24,187,222,84.23,56,713,77,137,45,8,,16.98,1.83,3.26,1.071,0.190,30:05
Nick Young,SG,76ers,,2233,$-24.22,59,224,542,41.33,105,128,82.03,75,628,130,84,36,14,,10.64,2.20,1.42,0.610,0.237,23:55
Luke Walton,SF,Cavaliers,,1046,$-24.29,50,71,181,39.23,10,20,50.00,20,172,145,166,42,13,,3.44,2.90,3.32,0.840,0.260,17:09
Keith Bogans,SF,Nets,,1047,$-24.55,74,108,284,38.03,11,17,64.71,84,311,120,76,28,4,,4.20,1.62,1.03,0.378,0.054,19:02
James Johnson,SF,Kings,,2388,$-25.70,54,117,283,41.34,40,67,59.70,2,276,145,58,41,50,,5.11,2.69,1.07,0.759,0.926,16:16
Avery Bradley,SG,Celtics,,2495,$-25.89,50,192,478,40.17,37,49,75.51,40,461,111,104,64,19,,9.22,2.22,2.08,1.280,0.380,28:42
Luc Mbah a Moute,SF,Bucks,,2348,$-26.40,58,151,377,40.05,72,126,57.14,13,387,256,55,42,14,,6.67,4.41,0.95,0.724,0.241,22:52
Francisco Garcia,SG,Rockets,,1971,$-26.79,58,118,300,39.33,18,21,85.71,67,321,91,63,46,38,,5.53,1.57,1.09,0.793,0.655,17:45
Marquis Daniels,SF,Bucks,,1051,$-27.08,59,132,351,37.61,40,54,74.07,20,324,150,65,51,10,,5.49,2.54,1.10,0.864,0.169,18:24
Gerald Green,SF,Pacers,,1951,$-27.35,60,155,424,36.56,52,65,80.00,59,421,141,50,19,23,,7.02,2.35,0.83,0.317,0.383,18:00
Terrence Ross,SG,Raptors,,2773,$-28.19,73,186,457,40.70,30,42,71.43,65,467,144,53,43,14,,6.40,1.97,0.73,0.589,0.192,16:59
Willie Green,SG,Clippers,,1067,$-28.44,72,178,386,46.11,23,32,71.88,71,450,97,55,29,12,,6.25,1.35,0.76,0.403,0.167,16:30
Shannon Brown,PG/SG,Suns,,2074,$-29.09,59,240,571,42.03,98,125,78.40,39,617,149,108,59,15,,10.46,2.53,1.83,1.000,0.254,23:46
Roger Mason Jr.,SG,NO Hornets,,244,$-29.32,69,132,305,43.28,39,43,90.70,66,369,132,74,26,11,,5.35,1.91,1.07,0.377,0.159,17:40
Austin Daye,SF,Grizzlies,,2421,$-29.34,55,90,208,43.27,26,34,76.47,41,247,123,42,14,22,,4.49,2.24,0.76,0.255,0.400,12:17
Rashard Lewis,SF,Heat,,221,$-29.49,55,103,249,41.37,28,45,62.22,51,285,121,30,21,14,,5.18,2.20,0.55,0.382,0.255,14:24
Mike Miller,SG,Heat,,258,$-30.10,59,100,231,43.29,8,11,72.73,73,281,157,99,21,4,,4.76,2.66,1.68,0.356,0.068,15:15
Chris Singleton,SF,Wizards,,2666,$-30.33,57,92,241,38.17,40,70,57.14,7,231,184,37,38,24,,4.05,3.23,0.65,0.667,0.421,16:13
Garrett Temple,SG,Wizards,,2397,$-30.47,51,105,258,40.70,26,37,70.27,26,262,123,115,50,17,,5.14,2.41,2.25,0.980,0.333,22:40
Alec Burks,SG,Jazz,,2627,$-31.04,64,163,388,42.01,92,129,71.32,33,451,145,92,35,13,,7.05,2.27,1.44,0.547,0.203,17:46
Luke Babbitt,SF,Trailblazers,,2486,$-31.53,62,86,234,36.75,10,13,76.92,62,244,137,29,14,5,,3.94,2.21,0.47,0.226,0.081,11:47
Jason Richardson,SG,76ers,,322,$-31.57,33,135,336,40.18,20,33,60.61,57,347,127,51,40,15,,10.52,3.85,1.55,1.212,0.455,28:23
Damien Wilkins,SG,76ers,,1281,$-31.57,61,145,316,45.89,81,109,74.31,17,388,105,91,37,18,,6.36,1.72,1.49,0.607,0.295,17:57
Cartier Martin,SF,Wizards,,2377,$-32.08,41,96,252,38.10,20,28,71.43,58,270,100,20,19,6,,6.59,2.44,0.49,0.463,0.146,16:55
Stephen Jackson,SG,Spurs,,188,$-32.58,55,123,330,37.27,49,70,70.00,46,341,155,80,37,14,,6.20,2.82,1.45,0.673,0.255,19:33
MarShon Brooks,SG,Nets,,2637,$-33.07,73,155,335,46.27,69,94,73.40,15,394,104,76,34,16,,5.40,1.42,1.04,0.466,0.219,12:29
Victor Claver,SF,Trailblazers,,2403,$-33.18,49,74,189,39.15,14,30,46.67,25,187,119,43,26,12,,3.82,2.43,0.88,0.531,0.245,16:35
DeShawn Stevenson,SG,Hawks,,359,$-34.03,56,98,262,37.40,12,23,52.17,76,284,122,52,29,6,,5.07,2.18,0.93,0.518,0.107,20:41
Omri Casspi,SF,Cavaliers,,2416,$-34.09,43,63,160,39.38,22,41,53.66,25,173,114,28,25,12,,4.02,2.65,0.65,0.581,0.279,11:41
Mickael Gelabale,SF,Timberwolves,,2002,$-34.35,36,72,139,51.80,21,24,87.50,16,181,99,26,16,4,,5.03,2.75,0.72,0.444,0.111,17:53
Richard Hamilton,SG,Bulls,,150,$-34.65,50,204,475,42.95,66,77,85.71,16,490,83,119,24,5,,9.80,1.66,2.38,0.480,0.100,21:46
John Jenkins,SG,Hawks,,2763,$-34.84,61,131,294,44.56,59,70,84.29,53,374,94,56,12,10,,6.13,1.54,0.92,0.197,0.164,14:47
Wesley Johnson,SG,Suns,,2537,$-34.94,50,161,396,40.66,27,35,77.14,50,399,123,34,22,18,,7.98,2.46,0.68,0.440,0.360,19:03
Darius Miller,SF,NO Hornets,,2725,$-35.29,52,44,108,40.74,8,8,100.00,22,118,78,44,17,12,,2.27,1.50,0.85,0.327,0.231,13:21
Jordan Hamilton,SF,Nuggets,,2670,$-35.93,40,84,201,41.79,13,26,50.00,27,208,95,23,15,8,,5.20,2.38,0.57,0.375,0.200,9:55
Landry Fields,SG,Raptors,,2541,$-36.11,51,102,223,45.74,34,53,64.15,2,240,208,60,32,8,,4.71,4.08,1.18,0.627,0.157,20:20
Chase Budinger,SF,Timberwolves,,2394,$-36.27,23,79,191,41.36,32,42,76.19,26,216,71,25,14,7,,9.39,3.09,1.09,0.609,0.304,22:04
Richard Jefferson,SF,Warriors,,195,$-36.61,56,62,136,45.59,38,53,71.70,14,176,84,31,14,7,,3.14,1.50,0.55,0.250,0.125,10:09
Sam Young,SF,Pacers,,2432,$-36.73,56,58,148,39.19,23,43,53.49,16,155,123,42,15,8,,2.77,2.20,0.75,0.268,0.143,12:22
Khris Middleton,SF,Pistons,,2766,$-38.02,27,62,141,43.97,27,32,84.38,14,165,50,28,15,4,,6.11,1.85,1.04,0.556,0.148,17:36
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,$-38.40,39,42,119,35.29,1,6,16.67,18,103,56,32,24,5,,2.64,1.44,0.82,0.615,0.128,13:32
Terrence Jones,SF,Rockets,,2747,$-38.53,19,43,94,45.74,13,17,76.47,5,104,65,15,12,19,,5.47,3.42,0.79,0.632,1.000,14:31
Travis Outlaw,SF,Kings,,1011,$-38.72,38,74,177,41.81,38,52,73.08,14,200,61,21,11,8,,5.26,1.61,0.55,0.289,0.211,11:41
Will Barton,SG,Trailblazers,,2769,$-38.73,73,118,309,38.19,50,65,76.92,9,295,145,58,34,9,,4.04,1.99,0.79,0.466,0.123,12:14
Austin Rivers,SG,NO Hornets,,2727,$-38.80,61,145,390,37.18,59,108,54.63,28,377,109,127,26,9,,6.18,1.79,2.08,0.426,0.148,23:14
Reggie Williams,SF,Bobcats,,2466,$-38.80,40,57,132,43.18,10,21,47.62,22,146,51,39,12,1,,3.65,1.27,0.97,0.300,0.025,9:30
Ronnie Brewer,SG,Thunder,,2097,$-39.19,60,70,198,35.35,16,39,41.03,23,179,140,50,43,6,,2.98,2.33,0.83,0.717,0.100,14:12
Dominic McGuire,SF,Pacers,,2232,$-40.76,26,24,56,42.86,3,10,30.00,,51,78,20,13,11,,1.96,3.00,0.77,0.500,0.423,14:53
Orlando Johnson,SG,Pacers,,2723,$-41.08,51,72,180,40.00,23,32,71.88,36,203,110,47,11,9,,3.98,2.16,0.92,0.216,0.176,12:08
Mickael Pietrus,SF,Raptors,,1078,$-41.45,19,34,98,34.69,12,18,66.67,20,100,36,9,12,6,,5.26,1.89,0.47,0.632,0.316,20:20
Daequan Cook,SF,Bulls,,2237,$-41.46,49,51,167,30.54,9,12,75.00,26,137,61,19,8,7,,2.80,1.24,0.39,0.163,0.143,8:00
DeQuan Jones,SG,Magic,,2820,$-41.70,63,95,218,43.58,34,51,66.67,9,233,105,16,19,22,,3.70,1.67,0.25,0.302,0.349,12:45
Kent Bazemore,SF,Warriors,,2787,$-41.88,61,43,116,37.07,27,44,61.36,10,123,22,22,17,4,,2.02,0.36,0.36,0.279,0.066,4:22
Grant Hill,SF,Clippers,,168,$-42.05,29,38,98,38.78,14,24,58.33,3,93,49,26,11,7,,3.21,1.69,0.90,0.379,0.241,15:03
Linas Kleiza,SF,Raptors,,1986,$-42.36,20,48,144,33.33,32,38,84.21,20,148,52,16,4,2,,7.40,2.60,0.80,0.200,0.100,18:48
Evan Fournier,SG,Nuggets,,2743,$-42.44,38,75,152,49.34,30,39,76.92,22,202,35,44,19,1,,5.32,0.92,1.16,0.500,0.026,11:16
Dahntay Jones,SG,Hawks,,1026,$-42.76,78,82,222,36.94,87,113,76.99,11,262,101,48,22,6,,3.36,1.29,0.62,0.282,0.077,13:02
Leandro Barbosa,SG,Wizards,,1074,$-43.01,41,83,193,43.01,31,41,75.61,18,215,46,58,17,6,,5.24,1.12,1.41,0.415,0.146,12:30
Chauncey Billups,SG,Clippers,,35,$-43.53,22,53,132,40.15,45,48,93.75,33,184,32,49,12,1,,8.36,1.45,2.23,0.545,0.045,19:01
Perry Jones III,SF,Thunder,,2759,$-43.57,38,39,99,39.39,10,15,66.67,,88,62,10,5,6,,2.32,1.63,0.26,0.132,0.158,7:22
Josh Howard,SF,Timberwolves,,1052,$-43.59,11,31,77,40.26,7,12,58.33,5,74,36,4,10,3,,6.73,3.27,0.36,0.909,0.273,18:50
James Anderson,SG,Rockets,,2528,$-43.71,39,52,126,41.27,24,28,85.71,21,149,72,42,15,5,,3.82,1.85,1.08,0.385,0.128,10:17
James Jones,SF,Heat,,1062,$-43.91,38,21,61,34.43,2,4,50.00,16,60,22,13,2,6,,1.58,0.58,0.34,0.053,0.158,5:48
Corey Maggette,SF,Pistons,,230,$-44.15,18,27,76,35.53,36,48,75.00,5,95,25,19,6,2,,5.28,1.39,1.06,0.333,0.111,14:16
Vladimir Radmanovic,SF,Bulls,,313,$-44.64,25,13,43,30.23,2,3,66.67,5,33,28,8,8,4,,1.32,1.12,0.32,0.320,0.160,5:45
Jared Jeffries,SF,Trailblazers,,196,$-44.67,38,16,54,29.63,12,23,52.17,,44,60,14,6,6,,1.16,1.58,0.37,0.158,0.158,9:12
Justin Holiday,SF,76ers,,2825,$-45.28,9,16,48,33.33,6,8,75.00,4,42,14,15,3,6,,4.67,1.56,1.67,0.333,0.667,15:47
Hedo Turkoglu,SF,Magic,,386,$-45.71,11,14,53,26.42,3,6,50.00,1,32,26,23,7,1,,2.91,2.36,2.09,0.636,0.091,17:10
Jerry Stackhouse,SG,Nets,,357,$-46.35,37,66,172,38.37,20,23,86.96,30,182,33,35,7,4,,4.92,0.89,0.95,0.189,0.108,14:42
James White,SG,Knicks,,2118,$-46.95,57,50,116,43.10,11,19,57.89,14,125,48,29,13,4,,2.19,0.84,0.51,0.228,0.070,7:38
Anthony Morrow,SG,Mavericks,,2342,$-47.04,41,64,145,44.14,20,22,90.91,16,164,30,13,13,1,,4.00,0.73,0.32,0.317,0.024,9:21
Fab Melo,SF,Celtics,,2731,$-47.27,6,3,6,50.00,1,4,25.00,,7,3,,2,2,,1.17,0.50,,0.333,0.333,5:00
Xavier Henry,SG,NO Hornets,,2530,$-47.28,50,66,161,40.99,58,92,63.04,4,194,90,13,16,5,,3.88,1.80,0.26,0.320,0.100,12:30
Danny Granger,SF,Pacers,,1989,$-47.34,5,10,35,28.57,5,8,62.50,2,27,9,3,2,1,,5.40,1.80,0.60,0.400,0.200,14:44
Lazar Hayward,SF,Timberwolves,,2536,$-47.36,4,2,10,20.00,6,6,100.00,,10,4,3,2,,,2.50,1.00,0.75,0.500,,7:46
Tyler Honeycutt,SF,Rockets,,2688,$-47.48,9,3,11,27.27,2,2,100.00,,8,10,2,,1,,0.89,1.11,0.22,,0.111,3:30
Dominique Jones,SG,Mavericks,,2479,$-47.49,29,40,109,36.70,35,53,66.04,1,116,45,83,14,2,,4.00,1.55,2.86,0.483,0.069,11:39
Quincy Miller,SF,Nuggets,,2742,$-47.66,7,4,12,33.33,1,2,50.00,,9,2,3,1,,,1.29,0.29,0.43,0.143,,3:40
Kim English,SG,Pistons,,2765,$-47.73,41,42,112,37.50,21,29,72.41,14,119,37,26,16,3,,2.90,0.90,0.63,0.390,0.073,9:55
Quentin Richardson,SF,Knicks,,323,$-47.87,1,1,11,9.09,2,2,100.00,1,5,10,1,,,,5.00,10.00,1.00,,,28:55
Damion James,SF,Nets,,2484,$-47.87,2,,,,,,,,,1,,,,,,0.50,,,,0:12
Kelenna Azubuike,SF,Cavaliers,,2021,$-47.90,,,,,,,,,,,,,,,,,,,,0:00
