Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$92.02,78.61,701.94,1471.99,47.69,534.38,607.68,87.94,134.80,2075.26,541.92,226.31,93.57,75.01,233.76,26.40,6.89,2.88,1.190,0.954,39:00
LeBron James,PF,Heat,,1016,$83.26,75.90,654.95,1323.29,49.49,430.31,570.66,75.41,95.00,1842.84,495.19,464.58,111.80,55.33,202.90,24.28,6.52,6.12,1.473,0.729,38:15
Chris Paul,PG,Clippers,,1967,$64.12,71.54,423.30,886.55,47.75,272.77,316.32,86.23,68.96,1190.54,268.99,628.00,151.88,5.21,140.87,16.64,3.76,8.78,2.123,0.073,35:20
Kevin Love,PF/C,Timberwolves,,2306,$57.18,68.89,447.03,980.58,45.59,362.61,436.67,83.04,84.74,1342.86,863.12,139.55,46.26,30.37,133.10,19.49,12.53,2.03,0.671,0.441,34:34
Greg Monroe,C,Pistons,,2496,$43.93,80.72,449.37,850.12,52.86,218.13,307.32,70.98,,1118.67,746.84,165.04,101.67,53.85,159.07,13.86,9.25,2.04,1.260,0.667,32:05
Marcin Gortat,C,Suns,,2193,$43.83,78.94,421.20,760.68,55.37,160.13,237.90,67.31,0.58,1005.92,767.23,67.32,48.83,118.49,95.75,12.74,9.72,0.85,0.619,1.501,32:32
Dwight Howard,C,Lakers,,1121,$43.18,76.01,472.43,808.94,58.40,382.81,663.02,57.74,0.08,1339.21,930.53,108.48,73.96,153.53,206.01,17.62,12.24,1.43,0.973,2.020,36:06
Danny Granger,SF,Pacers,,1989,$42.58,72.00,413.22,961.78,42.96,273.40,318.94,85.72,136.65,1235.37,329.50,136.73,68.02,53.00,125.77,17.16,4.58,1.90,0.945,0.736,32:56
James Harden,SG,Rockets,,2433,$39.56,77.72,345.99,749.18,46.18,333.55,395.98,84.23,133.98,1159.26,296.21,234.61,86.08,21.43,139.45,14.92,3.81,3.02,1.108,0.276,31:02
Marc Gasol,C,Grizzlies,,2216,$38.60,77.70,362.04,703.25,51.48,234.51,320.99,73.06,1.33,963.73,594.90,190.66,66.56,118.32,129.91,12.40,7.66,2.45,0.857,1.523,33:42
Josh Smith,PF,Hawks,,1105,$37.09,76.27,433.84,925.17,46.89,212.26,320.57,66.21,27.39,1110.95,580.07,232.96,92.79,136.03,162.20,14.57,7.61,3.05,1.217,1.784,34:14
Russell Westbrook,PG,Thunder,,2313,$36.76,80.93,591.88,1341.37,44.12,408.97,496.37,82.39,49.44,1645.76,372.72,539.89,129.51,26.55,273.42,20.34,4.61,6.67,1.600,0.328,35:34
Wesley Matthews,SG,Trailblazers,,1752,$36.45,81.08,382.14,882.64,43.29,201.65,237.23,85.00,144.71,1108.01,254.77,144.28,102.21,14.43,86.98,13.67,3.14,1.78,1.261,0.178,33:39
Paul George,SG,Pacers,,2500,$36.29,76.11,337.02,760.70,44.30,167.37,210.25,79.60,103.96,944.21,439.05,175.67,125.99,45.76,134.82,12.41,5.77,2.31,1.655,0.601,31:36
Brandon Jennings,PG,Bucks,,2446,$36.12,75.93,470.52,1166.61,40.33,213.67,263.42,81.11,136.63,1289.29,257.13,394.12,109.12,22.54,161.41,16.98,3.39,5.19,1.437,0.297,34:26
Ty Lawson,PG,Nuggets,,2424,$36.00,75.26,427.37,864.11,49.46,205.59,257.39,79.88,85.56,1145.51,260.32,459.21,95.60,5.96,165.12,15.22,3.46,6.10,1.270,0.079,34:43
Serge Ibaka,PF,Thunder,,2311,$35.91,80.21,319.90,593.18,53.93,107.04,153.83,69.58,0.84,748.60,605.89,27.36,36.03,236.60,84.30,9.33,7.55,0.34,0.449,2.950,27:41
Al Jefferson,C,Jazz,,1093,$34.29,72.77,495.77,997.29,49.71,165.43,227.25,72.80,0.26,1160.93,622.38,107.51,45.89,95.80,90.96,15.95,8.55,1.48,0.631,1.316,31:58
Blake Griffin,PF,Clippers,,2437,$34.23,81.28,676.50,1266.62,53.41,337.96,595.00,56.80,3.97,1697.55,897.82,270.33,63.38,52.47,187.57,20.88,11.05,3.33,0.780,0.646,37:04
Rudy Gay,SF,Raptors,,2083,$33.46,73.97,490.75,1069.16,45.90,218.30,280.00,77.97,69.81,1270.64,406.02,142.72,95.23,57.96,150.49,17.18,5.49,1.93,1.287,0.784,36:45
Chris Bosh,C,Heat,,1064,$32.14,70.85,451.44,914.06,49.39,338.53,417.07,81.17,8.07,1259.96,570.47,134.78,47.72,57.39,123.03,17.78,8.05,1.90,0.674,0.810,35:38
Deron Williams,PG,Nets,,1970,$30.21,70.56,408.50,912.96,44.74,261.30,315.99,82.69,95.00,1174.12,214.78,605.48,70.73,16.13,198.88,16.64,3.04,8.58,1.002,0.229,35:30
Ryan Anderson,SF,NO Hornets,,2285,$29.78,69.93,270.41,623.14,43.39,119.89,139.52,85.93,143.49,800.77,394.87,52.98,41.12,27.55,56.36,11.45,5.65,0.76,0.588,0.394,24:22
Andre Iguodala,SG,Nuggets,,1143,$29.45,76.12,367.36,808.22,45.45,229.95,317.71,72.38,72.72,1038.14,395.97,354.32,113.65,33.45,146.73,13.64,5.20,4.65,1.493,0.439,36:44
DeMarcus Cousins,C,Kings,,2501,$28.50,79.32,511.52,1152.52,44.38,303.98,435.04,69.87,2.70,1332.20,809.34,151.87,103.78,83.11,222.55,16.79,10.20,1.91,1.308,1.048,30:35
LaMarcus Aldridge,PF,Trailblazers,,2140,$27.97,74.90,534.45,1074.93,49.72,233.11,295.85,78.79,3.50,1310.68,541.31,137.60,60.10,62.61,106.73,17.50,7.23,1.84,0.802,0.836,35:49
Carmelo Anthony,SF,Knicks,,1055,$27.52,70.22,539.45,1184.80,45.53,367.52,451.64,81.37,61.40,1514.81,401.87,197.08,67.28,27.28,164.60,21.57,5.72,2.81,0.958,0.388,34:53
Paul Millsap,PF,Jazz,,2098,$27.31,77.44,392.69,759.42,51.71,193.42,261.68,73.92,4.56,987.09,543.41,137.16,88.33,66.18,108.93,12.75,7.02,1.77,1.141,0.855,29:22
Dwyane Wade,SG,Heat,,1032,$26.91,68.11,494.10,1020.75,48.41,350.46,453.62,77.26,38.30,1387.28,285.80,332.15,96.85,58.18,171.83,20.37,4.20,4.88,1.422,0.854,33:51
Jeff Teague,PG,Hawks,,2380,$26.40,78.41,375.52,809.06,46.41,172.20,223.60,77.01,57.98,981.14,210.23,388.37,125.26,47.82,160.06,12.51,2.68,4.95,1.597,0.610,34:22
Dirk Nowitzki,PF,Mavericks,,279,$26.04,74.92,383.00,825.32,46.41,247.17,278.33,88.81,61.76,1090.04,411.74,131.16,40.13,41.95,81.36,14.55,5.50,1.75,0.536,0.560,30:46
Roy Hibbert,C,Pacers,,2345,$24.95,78.38,400.09,829.28,48.25,193.62,265.77,72.85,0.65,997.22,608.78,146.08,34.82,143.48,153.71,12.72,7.77,1.86,0.444,1.831,29:54
Kawhi Leonard,SF,Spurs,,2626,$24.51,79.02,244.66,496.01,49.33,83.01,107.29,77.38,51.33,623.17,401.64,86.05,103.82,29.22,52.87,7.89,5.08,1.09,1.314,0.370,24:15
Nicolas Batum,SF,Trailblazers,,2318,$23.62,72.03,283.81,619.42,45.82,112.67,134.20,83.95,104.32,782.37,280.48,90.75,55.43,50.09,73.04,10.86,3.89,1.26,0.769,0.695,27:15
Mike Conley,PG,Grizzlies,,2245,$23.09,77.39,340.62,774.71,43.97,146.52,185.99,78.78,74.46,901.38,201.87,425.44,121.06,11.82,140.65,11.65,2.61,5.50,1.564,0.153,33:12
Derrick Rose,PG,Bulls,,2295,$22.49,70.32,525.67,1152.76,45.60,287.71,349.02,82.43,69.17,1409.46,241.56,458.81,57.19,33.54,185.52,20.04,3.44,6.52,0.813,0.477,34:50
Stephen Curry,PG,Warriors,,2443,$22.39,64.14,328.94,688.37,47.79,115.87,129.01,89.81,110.72,881.54,199.16,293.31,80.89,13.78,142.24,13.74,3.11,4.57,1.261,0.215,27:22
Jrue Holiday,PG,76ers,,2390,$22.19,79.53,401.71,915.27,43.89,122.56,153.20,80.00,78.32,1003.05,268.21,395.51,113.51,23.03,172.69,12.61,3.37,4.97,1.427,0.290,33:13
David Lee,PF,Warriors,,1974,$21.13,73.78,424.24,807.03,52.57,187.12,237.55,78.77,0.19,1041.26,653.68,166.81,59.04,23.93,124.02,14.11,8.86,2.26,0.800,0.324,32:51
DeAndre Jordan,C,Clippers,,2337,$19.77,77.65,248.36,384.75,64.55,93.10,200.04,46.54,,590.83,634.88,31.23,36.84,148.46,98.38,7.61,8.18,0.40,0.474,1.912,28:35
Kyrie Irving,PG,Cavaliers,,2632,$19.68,62.98,433.01,922.54,46.94,210.09,240.47,87.37,91.95,1167.56,235.88,340.02,66.31,24.49,193.27,18.54,3.75,5.40,1.053,0.389,30:00
Jeff Green,PF,Celtics,,2214,$17.72,75.90,372.17,831.41,44.76,168.37,215.31,78.20,73.56,985.58,386.77,112.71,64.43,41.38,109.79,12.99,5.10,1.49,0.849,0.545,33:58
Chandler Parsons,SF,Rockets,,2701,$17.46,77.75,299.05,661.90,45.18,51.45,93.23,55.19,73.76,722.15,362.36,161.79,87.72,34.70,94.55,9.29,4.66,2.08,1.128,0.446,28:39
Joakim Noah,C,Bulls,,2192,$16.90,68.45,226.34,440.63,51.37,140.21,190.96,73.43,,595.58,585.03,127.32,42.67,85.77,88.62,8.70,8.55,1.86,0.623,1.253,27:50
John Wall,PG,Wizards,,2550,$16.76,77.37,454.50,1083.92,41.93,366.32,467.62,78.34,14.42,1292.67,360.94,642.90,120.54,59.15,295.12,16.71,4.67,8.31,1.558,0.765,38:24
Al Horford,C,Hawks,,2181,$16.66,70.86,287.93,527.68,54.56,108.38,140.19,77.31,0.70,687.06,475.60,135.35,38.54,56.23,73.70,9.70,6.71,1.91,0.544,0.793,26:19
Danilo Gallinari,SF,Nuggets,,2291,$16.32,62.94,246.79,590.58,41.79,228.20,265.87,85.83,99.93,821.66,264.01,111.39,49.35,29.55,74.68,13.05,4.19,1.77,0.784,0.469,29:54
Klay Thompson,SG,Warriors,,2676,$15.83,81.48,388.50,876.31,44.33,95.82,110.24,86.92,138.12,1008.88,196.67,162.53,59.53,24.21,123.09,12.38,2.41,1.99,0.731,0.297,24:33
Andrew Bynum,C,76ers,,1976,$15.47,62.92,313.34,552.63,56.70,161.07,231.25,69.65,0.30,791.19,519.64,72.80,21.62,96.56,96.21,12.58,8.26,1.16,0.344,1.535,28:01
Amar'e Stoudemire,PF,Knicks,,364,$15.17,70.92,425.79,802.67,53.05,289.21,370.12,78.14,3.48,1155.96,459.90,80.86,44.17,72.53,128.24,16.30,6.48,1.14,0.623,1.023,29:37
Isaiah Thomas,PG,Kings,,2687,$15.10,80.23,310.75,692.71,44.86,185.54,222.64,83.34,102.65,908.98,204.08,323.13,64.04,9.63,124.80,11.33,2.54,4.03,0.798,0.120,25:34
Gerald Wallace,SF,Nets,,395,$15.09,67.79,282.87,603.98,46.83,202.82,272.99,74.30,37.61,810.92,390.63,128.67,87.68,50.45,103.45,11.96,5.76,1.90,1.293,0.744,32:04
Tyreke Evans,SF,Kings,,2417,$15.03,70.37,454.37,1028.49,44.18,240.57,312.14,77.07,32.68,1183.46,323.84,339.98,94.69,30.62,189.98,16.82,4.60,4.83,1.346,0.435,35:23
Luol Deng,SF,Bulls,,1086,$14.77,69.62,385.13,841.41,45.77,178.48,232.14,76.88,50.06,998.83,395.78,150.85,60.80,37.54,102.23,14.35,5.69,2.17,0.873,0.539,35:31
Jason Richardson,SG,76ers,,322,$14.21,72.20,350.32,797.91,43.90,109.39,153.56,71.24,126.67,926.43,272.41,138.05,61.68,22.54,80.79,12.83,3.77,1.91,0.854,0.312,31:00
Joe Johnson,SG,Nets,,200,$14.18,73.73,413.75,936.77,44.17,154.47,191.00,80.87,108.54,1086.36,245.20,271.65,54.27,11.33,117.35,14.74,3.33,3.68,0.736,0.154,34:39
Rajon Rondo,PG,Celtics,,2080,$13.98,71.04,315.75,658.43,47.96,114.46,186.96,61.22,11.45,758.92,303.08,626.82,130.01,8.00,186.91,10.68,4.27,8.82,1.830,0.113,34:32
JaVale McGee,C,Nuggets,,2321,$13.64,74.17,288.29,529.45,54.45,98.32,180.04,54.61,,675.89,482.75,30.48,34.27,142.37,82.65,9.11,6.51,0.41,0.462,1.920,23:10
Kobe Bryant,SG,Lakers,,58,$12.86,72.41,411.21,936.52,43.91,265.01,314.49,84.27,77.10,1178.02,259.43,225.06,68.97,19.93,120.53,16.27,3.58,3.11,0.953,0.275,31:43
Arron Afflalo,SG,Magic,,2241,$12.78,74.36,327.98,695.02,47.19,155.49,193.24,80.46,106.78,916.51,252.42,158.86,43.18,24.09,81.46,12.32,3.39,2.14,0.581,0.324,34:14
