Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,17,31,8,1,,,,9,2,,2,,3,,,,,.258,.324,.290,.299
Cory Aldridge,RF,Angels,,1731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Almonte,RF,Brewers,,1235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew T. Anderson,RF,Brewers,,3189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Anderson,RF,Braves,,2851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Brewers,,5569,,,,,,,,,,,,,,,,,,,,,155,597,171,20,3,8,,221,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Oswaldo Arcia,RF,Twins,,5532,,,,,,,,,,,,,,,,,,,,,97,351,88,17,2,14,,151,34,43,1,2,23,,4,,,.251,.304,.430,.318
Justin Bass,RF,Angels,,5392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Bautista,RF,Rays,,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,,,,,,,,,,,,,,,,,,,,,118,452,117,24,,28,,225,82,73,7,2,69,2,3,4,,.259,.358,.498,.369
Mike Baxter,RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,74,132,25,6,1,,,33,14,4,5,2,17,,5,1,,.189,.303,.250,.264
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,68,206,42,6,,11,,81,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304
Scott Beerer,RF,Orioles,,5219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Bell,RF,Mets,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Bell,RF,Pirates,,6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Cardinals,,2172,,,,,,,,,,,,,,,,,,,,,145,554,164,30,3,24,,272,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357
Roderick Bernadina,RF,Orioles,,6007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,,,,,,,,,,,,,,,,,,,,,13,8,5,,,1,,8,5,4,3,,1,,,,,.625,.667,1.000,.783
Jabari Blash,RF,Mariners,,5681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,RF,Cubs,,3021,,,,,,,,,,,,,,,,,,,,,47,143,39,7,1,6,,66,18,16,2,,10,1,1,1,,.273,.323,.462,.340
Joe Borchard,RF,Giants,,4168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Brennan,RF,Rays,,621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dee Brown,RF,Dodgers,,4707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,,,,,,,,,,,,,,,,,,,,,160,626,164,43,1,30,,299,89,109,7,3,63,13,2,5,,.262,.329,.478,.341
Mark Budzinski,RF,Phillies,,2381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyler Burke,RF,Cubs,,2718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,,,,,,,8,12,4,2,,,,6,3,1,,,3,,,,,.333,.467,.500,.427
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,,,,,,,58,195,55,7,2,8,,90,29,32,2,2,21,,1,5,,.282,.347,.462,.347
Michael Campbell,RF,Padres,,4020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carson,RF,Indians,,4865,,,,,,,,,,,,,,,,,,,,,20,11,7,,,1,,10,5,3,3,,1,,1,,,.636,.692,.909,.735
Alex Castellanos,RF,Red Sox,,5357,,,,,,,,,,,,,,,,,,,,,8,18,3,1,,1,,7,2,1,,,,,,,,.167,.167,.389,.231
Frank Catalanotto,RF,Mets,,2204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Clark,RF,Mets,,2205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Clark,RF,Athletics,,4866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Colangelo,RF,Marlins,,2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Collaro,RF,White Sox,,950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Collier,RF,Phillies,,2382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Cooper,RF,Yankees,,342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
