Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Anthony Alford,RF,Blue Jays,,10593,16,28,5,1,1,2,.179,,,,,,,,,
Bo Bichette,SS,Blue Jays,Team Lorin,12258,46,196,61,11,21,4,.311,,,,,,,,,
Cavan Biggio,2B,Blue Jays,Team Erik,12260,100,354,83,16,48,14,.234,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,17,39,3,,2,,.077,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,37,83,15,2,6,3,.181,,,,,,,,,
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,120,418,91,15,41,,.218,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,,,,,,,
Derek Fisher,CF/LF,Blue Jays,Team Lorin,10858,57,146,27,7,17,5,.185,,,,,,,,,
Freddy Galvis,2B/SS,Blue Jays,,2342,147,557,145,23,70,4,.260,,,,,,,,,
Randal Grichuk,CF/RF,Blue Jays,Ballbusters,5341,151,586,136,31,80,2,.232,,,,,,,,,
Vladimir Guerrero Jr.,3B/DH,Blue Jays,Buchanalia,12256,123,464,126,15,69,,.272,,,,,,,,,
Lourdes Gurriel Jr.,2B/LF,Blue Jays,Dark Angel,11549,84,314,87,20,50,6,.277,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,18,43,7,,4,1,.163,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,Team Erik,9446,125,417,96,26,65,6,.230,,,,,,,,,
Danny Jansen,C,Blue Jays,DoubleHeader,11917,107,347,72,13,43,,.207,,,,,,,,,
Luke Maile,C,Blue Jays,,7442,44,119,18,2,9,1,.151,,,,,,,,,
Reese McGuire,C,Blue Jays,Dark Angel,11063,30,97,29,5,11,,.299,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,,7579,84,251,54,12,28,,.215,,,,,,,,,
Justin Smoak,1B/DH,Blue Jays,The Empire,4469,121,414,86,22,61,,.208,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,Team Lorin,11095,111,370,84,21,54,1,.227,,,,,,,,,
Richard Ureña,SS,Blue Jays,,10961,30,74,18,,4,,.243,,,,,,,,,
Breyvic Valera,2B,Blue Jays,,9424,17,47,11,1,6,,.234,,,,,,,,,
