Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Pedro Alvarez,DH/LF,Orioles,,3320,45,111,20,8,18,,.180,,,,,,,,,
John Andreoli,LF,Orioles,,6497,26,61,14,,4,2,.230,,,,,,,,,
Pedro Araujo,RP/SP,Orioles,,11954,,,,,,,,20,28.00,29,18,24,1,,1.679,7.71
Tim Beckham,3B/SS,Orioles,Team Joker,587,96,369,85,12,35,1,.230,,,,,,,,,
Richard Bleier,RP,Orioles,,4373,,,,,,,,31,32.67,36,4,7,3,,1.224,1.93
Brad Brach,RP,Orioles,,3890,,,,,,,,69,62.67,72,28,25,2,12,1.596,3.59
Zack Britton,RP,Orioles,Team Lorin,5021,,,,,,,,41,40.67,29,21,14,2,7,1.230,3.10
Dylan Bundy,SP,Orioles,DoubleHeader,5560,,,,,,,,31,171.67,188,54,104,8,,1.410,5.45
Cody Carroll,RP/SP,Orioles,,12071,,,,,,,,15,17.00,21,13,17,,,2.000,9.00
Andrew Cashner,SP,Orioles,Ballbusters,2582,,,,,,,,28,153.00,177,65,90,4,,1.582,5.29
Miguel Castro,RP/SP,Orioles,Team Joker,10591,,,,,,,,63,86.33,75,50,38,2,,1.448,3.96
Alex Cobb,SP,Orioles,Team Erik,5024,,,,,,,,28,152.33,172,43,83,5,,1.411,4.90
Nestor Cortes,RP/SP,Orioles,,11955,,,,,,,,4,4.67,10,4,4,,,3.000,7.71
Chris Davis,1B,Orioles,Team Lorin,4462,128,470,79,16,49,2,.168,,,,,,,,,
Paul Fry,P/RP,Orioles,,10850,1,,,,,,,35,37.67,33,15,14,1,2,1.274,3.35
Kevin Gausman,SP,Orioles,,6316,,,,,,,,31,183.67,189,50,80,10,,1.301,3.92
Craig Gentry,CF/LF/RF,Orioles,,4517,68,156,42,1,11,12,.269,,,,,,,,,
Sean Gilmartin,RP,Orioles,,5506,,,,,,,,12,27.00,23,11,9,1,,1.259,3.00
Mychal Givens,RP/1B/3B,Orioles,Team Sapinski,5739,4,,,,,,,69,76.67,61,30,34,,9,1.187,3.99
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,
Donnie Hart,RP,Orioles,,11530,,,,,,,,20,19.33,31,12,12,,,2.224,5.59
Hunter Harvey,RP,Orioles,,10450,,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,,,,,,,,,,,,,,,,
David Hess,SP,Orioles,Ballbusters,11078,,,,,,,,21,103.33,106,37,56,3,,1.384,4.88
Drew Jackson,SS,Orioles,,11397,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Orioles,Team Joker,472,145,580,163,15,63,7,.281,,,,,,,,,
Caleb Joseph,C,Orioles,,422,82,265,58,3,17,2,.219,,,,,,,,,
Corban Joseph,2B,Orioles,,5182,14,18,4,,3,,.222,,,,,,,,,
Branden Kline,SP,Orioles,,12306,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,162,632,188,37,107,14,.297,,,,,,,,,
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,156,582,141,24,58,,.242,,,,,,,,,
Jhan Marinez,RP,Orioles,,4963,,,,,,,,8,8.00,9,9,5,,,2.250,5.62
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,,,,,,
John Means,RP,Orioles,,12305,,,,,,,,1,3.33,6,,5,,,1.800,13.50
Ryan Meisinger,RP/SP,Orioles,,12274,,,,,,,,18,21.00,18,10,15,2,,1.333,6.43
Cedric Mullins,CF/LF,Orioles,Team Sapinski,11721,45,170,40,4,11,2,.235,,,,,,,,,
Luis F. Ortiz,RP/SP,Orioles,,12303,,,,,,,,2,2.33,7,3,4,,,4.286,15.43
Jace Peterson,2B/3B/LF/RF,Orioles,Buchanalia,5789,96,210,42,3,28,13,.200,,,,,,,,,
Evan Phillips,RP/SP,Orioles,,11800,,,,,,,,9,11.67,13,10,17,,,1.971,13.11
Yefry Ramirez,SP,Orioles,,11579,,,,,,,,17,65.33,64,36,43,1,,1.531,5.92
Colby Rasmus,LF,Orioles,Team Erik,3526,18,45,6,1,1,,.133,,,,,,,,,
Joey Rickard,LF/RF,Orioles,,6924,79,213,52,8,23,4,.244,,,,,,,,,
Josh Rogers,SP,Orioles,,12294,,,,,,,,3,11.67,17,5,11,1,,1.886,8.49
Rio Ruiz,3B,Orioles,,9445,14,12,1,,,,.083,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,33,101,20,1,6,1,.198,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,8,18,2,1,1,,.111,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,,,,,,,,53,53.33,55,28,32,3,,1.556,5.40
Chance Sisco,C,Orioles,,11250,63,160,29,2,16,1,.181,,,,,,,,,
Seth Smith,RF,Orioles,,3845,,,,,,,,,,,,,,,,
D.J. Snelten,RP/SP,Orioles,,11927,,,,,,,,4,4.33,9,3,5,,,2.769,10.38
DJ Stewart,LF,Orioles,Dark Angel,7484,17,40,10,3,10,2,.250,,,,,,,,,
Andrew Susac,C,Orioles,,5634,9,26,3,,,,.115,,,,,,,,,
Dillon Tate,RP,Orioles,,12330,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,,,,,,,,7,26.67,42,17,31,1,,2.212,10.46
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,90,330,86,17,44,,.261,,,,,,,,,
Danny Valencia,1B/3B/DH/RF,Orioles,,1549,78,255,67,9,28,1,.263,,,,,,,,,
Engelb Vielma,2B/SS,Orioles,,11195,6,7,1,,,,.143,,,,,,,,,
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,141,466,121,14,46,35,.260,,,,,,,,,
Stevie Wilkerson,SS,Orioles,,12272,16,46,8,,3,1,.174,,,,,,,,,
Mike Wright,RP/SP,Orioles,,7158,,,,,,,,48,84.33,101,36,52,4,,1.625,5.55
Austin Wynns,C,Orioles,Obi-Wan,11719,42,110,28,4,11,,.255,,,,,,,,,
Jimmy Yacabonis,SP,Orioles,,11849,,,,,,,,12,40.00,40,18,24,,,1.450,5.40
