Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bo Bichette,SS,Blue Jays,,12258,666182,,$0.00,,,,,,,,,,,159,640,191,29,121,102,25,.298
Trea Turner,SS,Dodgers,,10635,607208,,$-0.00,,,,,,,,,,,148,595,195,28,107,77,32,.328
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,130,478,135,42,99,97,25,.282
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$0.00,,,,,,,,,,,162,652,173,45,115,102,15,.265
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,156,629,163,30,103,106,20,.259
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,152,588,158,33,97,98,11,.269
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,146,601,167,31,117,83,5,.278
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,149,535,132,39,97,99,7,.247
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,138,502,133,31,80,87,18,.265
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,138,483,144,24,79,90,11,.298
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,123,527,163,17,94,61,18,.309
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,148,555,155,26,104,92,,.279
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,142,526,132,24,88,75,20,.251
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,144,529,156,23,90,79,5,.295
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,159,641,168,11,91,56,30,.262
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,160,588,146,27,78,88,9,.248
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,156,623,173,22,85,84,2,.278
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,148,507,129,20,92,73,13,.254
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,152,567,151,21,94,71,4,.266
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,140,497,130,25,77,73,5,.262
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,131,514,149,14,76,58,9,.290
Amed Rosario,SS,Indians,,10972,642708,,$-0.00,,,,,,,,,,,141,550,155,11,77,57,13,.282
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,,,,,,,,,,,151,497,149,2,78,43,22,.300
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,155,577,176,5,83,43,10,.305
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,116,445,121,14,70,50,12,.272
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,125,452,104,20,73,63,10,.230
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,160,619,169,9,89,54,3,.273
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,150,597,160,10,84,57,4,.268
César Hernández,2B,White Sox,,5172,514917,hernace02,$-0.00,,,,,,,,,,,149,570,132,21,84,62,1,.232
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,95,353,108,16,54,57,1,.306
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,132,495,131,9,66,48,13,.265
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,,,,,,,,,,,147,483,127,16,60,63,2,.263
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,157,626,164,2,74,47,15,.262
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,90,340,108,14,52,50,2,.318
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,127,459,119,9,50,51,14,.259
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,137,483,131,9,65,48,5,.271
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,102,387,110,15,49,51,,.284
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,131,330,92,8,54,37,8,.279
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,121,428,126,2,58,42,2,.294
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,,,,,,,,,,,146,497,121,3,60,37,12,.243
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,70,281,81,7,53,39,2,.288
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,104,356,86,14,53,40,1,.242
Willi Castro,SS,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,125,413,91,9,56,38,9,.220
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,104,345,90,7,40,47,4,.261
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,113,356,70,19,44,45,4,.197
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,102,335,81,7,49,46,4,.242
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,75,319,92,4,53,28,3,.288
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,120,386,97,7,48,35,3,.251
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,103,368,77,13,35,54,3,.209
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,,,,,,,,,,,94,259,64,6,36,31,10,.247
Donovan Solano,2B,Giants,,3516,456781,solando01,$-0.00,,,,,,,,,,,101,307,86,7,35,31,2,.280
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,148,517,117,5,50,39,6,.226
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,129,434,96,5,46,38,7,.221
Jack Mayfield,SS,Angels,,11639,608686,,$-0.00,,,,,,,,,,,86,266,58,10,30,39,5,.218
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,,,,,,,,,,,111,318,77,7,30,41,2,.242
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,,,,,,,,,,,87,315,89,3,25,38,,.283
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,35,126,29,6,19,17,15,.230
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,76,253,70,7,31,25,,.277
Ha-Seong Kim,2B,Padres,,13670,673490,,$-0.00,,,,,,,,,,,117,267,54,8,27,34,6,.202
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.00,,,,,,,,,,,54,200,61,2,30,21,1,.305
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,,,,,,,,,,,90,247,60,5,23,22,7,.243
Chad Pinder,2B,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,75,214,52,6,30,27,1,.243
Jon Berti,2B,Marlins,,11350,542932,,$-0.00,,,,,,,,,,,85,233,49,4,35,19,8,.210
Andrés Giménez,SS,Indians,,12387,665926,,$-0.00,,,,,,,,,,,68,188,41,5,23,16,11,.218
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,,,,,,,,,,,76,220,55,7,26,27,,.250
Josh VanMeter,2B,Diamondbacks,,7597,642165,,$-0.00,,,,,,,,,,,112,274,58,6,26,36,3,.212
Hanser Alberto,2B,Royals,,6484,593643,,$-0.00,,,,,,,,,,,103,241,65,2,25,24,3,.270
Wilmer Difo,SS,Pirates,,10495,594694,,$-0.00,,,,,,,,,,,116,219,59,4,25,24,1,.269
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,131,412,92,3,37,31,1,.223
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,44,149,45,,13,16,5,.302
Sergio Alcántara,SS,Cubs,,10868,642727,,$-0.00,,,,,,,,,,,89,220,45,5,30,17,3,.205
José Peraza,2B,Mets,,6000,606299,,$-0.00,,,,,,,,,,,64,142,29,6,21,20,1,.204
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,62,183,38,6,21,22,,.208
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,54,174,35,6,22,18,1,.201
Yonny Hernández,SS,Rangers,,12555,660634,,$-0.00,,,,,,,,,,,43,143,31,,15,6,11,.217
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,,,,,,,,,,,52,117,30,2,16,14,2,.256
Owen Miller,SS,Indians,,12638,680911,,$-0.00,,,,,,,,,,,60,191,39,4,17,18,2,.204
Andrew Young,2B,Diamondbacks,,12653,670370,,$-0.00,,,,,,,,,,,58,91,19,6,13,15,,.209
Zack Short,SS,Tigers,,12563,670097,,$-0.00,,,,,,,,,,,61,156,22,6,21,20,2,.141
Isan Díaz,2B,Marlins,,12337,656371,,$-0.00,,,,,,,,,,,89,238,46,4,25,17,1,.193
Taylor Walls,SS,Rays,,12835,670764,,$-0.00,,,,,,,,,,,54,152,32,1,15,15,4,.211
Shed Long Jr.,2B,Mariners,,11921,643418,,$-0.00,,,,,,,,,,,34,111,22,4,13,17,1,.198
Joe Panik,2B,Marlins,,5635,605412,,$-0.00,,,,,,,,,,,95,236,49,3,17,18,2,.208
Kyle Isbel,2B,Royals,,12684,664728,,$-0.00,,,,,,,,,,,28,76,21,1,16,7,2,.276
