Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jorge Polanco,2B,Twins,,6049,593871,,$24.28,152,588,158,35,2,33,5,98,11,6,45,,5,6,,.269,.323,.503,.359,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$12.30,135,457,113,26,,26,2,72,,,74,2,4,8,,.247,.352,.475,.359,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$12.02,135,470,105,24,,30,5,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$11.82,61,235,72,23,,19,1,32,9,1,13,,6,,,.306,.358,.647,.432,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$7.95,121,426,90,21,4,19,3,54,10,,54,3,6,4,,.211,.306,.413,.323,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$6.30,68,207,53,15,,13,,34,1,1,31,,3,2,,.256,.358,.517,.374,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$4.44,121,428,126,17,6,2,4,42,2,2,43,2,2,6,,.294,.357,.376,.333,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$2.73,85,267,53,10,1,14,2,35,,1,22,,4,,,.199,.270,.401,.296,,,,,,,,,,,,,,,,,
Alex Kirilloff,LF,Twins,,12619,666135,,$2.16,59,215,54,11,1,8,3,34,1,1,14,2,1,1,,.251,.299,.423,.321,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$1.00,73,200,48,9,1,4,2,23,10,1,12,,3,1,,.240,.292,.355,.304,,,,,,,,,,,,,,,,,
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,72,208,49,8,,7,1,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,663616,,$-0.88,79,260,58,12,,7,1,28,1,,31,,8,2,,.223,.322,.350,.307,,,,,,,,,,,,,,,,,
Brent Rooker,RF,Twins,,12398,667670,,$-2.65,58,189,38,10,,9,2,16,,,15,,9,,,.201,.291,.397,.311,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.95,36,99,23,8,,5,,10,1,,6,,1,1,,.232,.280,.465,.319,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Twins,,12403,666163,,$-3.71,39,89,15,1,,3,,7,,,6,,1,,2,.169,.224,.281,.230,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Twins,,9551,608701,,$-4.28,51,139,34,7,,2,,12,1,,17,,,1,,.245,.325,.338,.302,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-4.51,131,412,92,12,,3,1,31,1,,32,,3,1,3,.223,.282,.274,.259,,,,,,,,,,,,,,,,,
JT Riddle,CF,Twins,,10125,595375,,$-5.87,4,6,2,,,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-6.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$-6.09,76,164,31,6,1,3,2,13,1,1,10,,3,,1,.189,.247,.293,.252,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-6.54,23,59,8,3,,2,,3,,,3,,,,,.136,.177,.288,.202,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-7.79,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
