Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Erick Abreu,SP,Astros,,2930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ramon Aguero,SP,Rangers,,3264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrian Alaniz,SP,Phillies,,5490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,,,,,,,,,,,,10,60.00,64,6,25,7,,2,34,27,2,5,,,,4,1.183,4.05,5.10,4.02
Scottie Allen,SP,Yankees,,5020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Marlins,,5102,17,30,9,3,,1,,15,2,6,,,,,,1,4,.300,.257,.500,.331,17,102.67,90,2,57,27,1,6,42,41,5,6,,,,9,1.140,3.59,3.68,3.18
Brett Anderson,SP,Athletics,,4778,1,,,,,,,,,,,,,,,,,,,,,16,44.67,51,5,46,21,1,,32,30,1,4,3,1,4,2,1.612,6.04,6.45,3.84
Chris Archer,SP,Rays,,2611,1,1,,,,,,,,,,,,,,,,,,,,23,128.67,107,15,101,38,2,8,49,46,9,7,,,,12,1.127,3.22,3.43,4.07
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Douglas Arguello,SP,Astros,,4987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marlon Arias,SP,Royals,,5559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wilkins Arias,SP,Yankees,,248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonnathan Aristil,SP,Astros,,4988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Arnold,SP,Twins,,6331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Arrieta,SP,Cubs,,371,9,15,2,,,,,2,,2,,,,,,,4,.133,.105,.133,.120,14,75.33,59,9,60,41,1,5,41,40,5,4,,,,5,1.327,4.78,4.90,4.85
Bronson Arroyo,SP,Reds,,2786,30,59,4,,,,,4,,,,,,,,,16,.068,.053,.068,.061,32,202.00,199,32,124,34,2,7,88,85,14,12,,,,22,1.153,3.79,3.92,4.51
Ezequiel Astacio,SP,Cubs,,2612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Axelrod,SP,White Sox,,804,1,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450,30,128.33,170,24,73,43,2,4,89,81,4,11,,,,7,1.660,5.68,6.24,5.45
Manny Ayala,SP,Phillies,,2278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Backe,SP,Astros,,2931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Homer Bailey,SP,Reds,,2787,30,58,9,1,,,,10,3,1,,,3,,1,,11,.155,.178,.172,.181,32,209.00,181,20,199,54,2,10,85,81,11,12,,,,20,1.124,3.49,3.66,3.33
Brian Baker,SP,Rays,,4892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Baker,SP,Rockies,,3761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Baker,SP,Cubs,,1496,3,3,,,,,,,,,,,,,,,1,,,,,3,15.00,9,3,6,4,,,6,6,,,,,,1,0.867,3.60,3.60,5.70
Michael Ballard,SP,Nationals,,4426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Banks,SP,Orioles,,2932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Bannister,SP,Royals,,1347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Bard,SP,Cubs,,31,,,,,,,,,,,,,,,,,,,,,,2,1.00,1,,1,2,,,1,1,,,,,,,3.000,9.00,9.00,7.10
Scott Barnes,SP,Indians,,1013,1,,,,,,,,,,,,,,,,,,,,,6,8.67,8,3,10,3,,2,7,7,,1,1,,1,,1.269,7.27,7.27,7.02
Tony Barnette,SP,Diamondbacks,,3614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Baron,SP,Brewers,,3089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Barone,SP,Athletics,,4779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henry Barrera,SP,Royals,,1348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmy Barthmaier,SP,Nationals,,3266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Philip Barzilla,SP,Padres,,3917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alberto Bastardo,SP,Dodgers,,4595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Leonel Bastidas,SP,Phillies,,5497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Bauer,SP,Indians,,5509,1,1,,,,,,,,,,,,,,,,,,,,4,17.00,15,3,11,16,,1,11,10,1,2,,,,1,1.824,5.29,5.82,7.10
Ronald Bay,SP,Padres,,6118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Beachy,SP,Braves,,4980,5,8,1,,,,,1,1,,,,1,,,,3,.125,.167,.125,.178,5,30.00,27,5,23,4,,,17,15,2,1,,,,4,1.033,4.50,5.10,4.13
Blake Beavan,SP,Mariners,,5171,,,,,,,,,,,,,,,,,,,,,,12,39.67,46,8,27,8,,1,27,27,,2,,,,,1.361,6.13,6.13,5.04
Josh Beckett,SP,Dodgers,,64,7,8,1,,,,,1,,,,,1,,,,3,.125,.167,.125,.178,8,43.33,50,8,41,15,2,1,30,25,,5,,,,3,1.500,5.19,6.23,4.58
Erik Bedard,SP,Astros,,4250,2,3,,,,,,,,,,,,,,,1,,,,,32,151.00,149,18,138,75,,5,83,77,4,12,1,,1,10,1.483,4.59,4.95,4.41
Michael Belfiore,SP,Orioles,,6120,,,,,,,,,,,,,,,,,,,,,,1,1.33,3,2,,1,,,2,2,,,,,,,3.000,13.50,13.50,24.85
Jonathan Berger,SP,Padres,,3918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Bettis,SP,Rockies,,5586,16,11,,,,,,,,,,,,,,,3,,,,,16,44.67,55,6,30,20,2,2,34,28,1,3,,3,3,1,1.679,5.64,6.85,4.85
Austin Bibens-Dirkx,SP,Rockies,,4180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Billingsley,SP,Dodgers,,4596,2,3,,,,,,,,,,,,,,,2,,,,,2,12.00,12,1,6,5,,,4,4,1,,,,,2,1.417,3.00,3.00,4.43
Vic Black,SP,Mets,,6193,17,,,,,,,,,,,,,,,,,,,,,18,17.00,17,1,15,6,,2,7,7,3,,1,4,5,,1.353,3.71,3.71,3.51
Joe Blanton,SP,Angels,,2279,3,6,1,,,,,1,,,,,,,,,,.167,.167,.167,.150,28,132.67,180,29,108,34,4,4,96,89,2,14,,,,9,1.613,6.04,6.51,5.08
Michael Blazek,SP,Brewers,,6195,16,,,,,,,,,,,,,,,,,,,,,18,17.33,16,3,14,13,,1,12,11,,1,,,,,1.673,5.71,6.23,6.16
Jeremy Bonderman,SP,Tigers,,1175,2,2,,,,,,,,,,,,,,,,,,,,18,55.00,58,7,32,27,3,2,36,33,2,4,,,,3,1.545,5.40,5.89,5.01
Robert Bono,SP,Marlins,,1946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Bostick,SP,Royals,,1349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Archie Bradley,SP,Diamondbacks,,6439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Brasier,SP,Angels,,1642,,,,,,,,,,,,,,,,,,,,,,7,9.00,7,1,7,4,,,2,2,,,,,,,1.222,2.00,2.00,4.32
Charles Brewer,SP,Diamondbacks,,5306,4,,,,,,,,,,,,,,,,,,,,,4,6.00,8,,5,2,,,2,2,,,,,,,1.667,3.00,3.00,2.43
Eude Brito,SP,Nationals,,2447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Britton,SP,Orioles,,5021,,,,,,,,,,,,,,,,,,,,,,8,40.00,52,4,18,17,1,1,23,22,2,3,,,,1,1.725,4.95,5.17,4.78
Richard Brooks,SP,White Sox,,856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Brownlie,SP,Nationals,,2448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Buchholz,SP,Red Sox,,65,1,,,,,,,,,,,,,,,,,,,,,16,108.33,75,4,96,36,,1,23,21,12,1,,,,13,1.025,1.74,1.91,2.83
Cody Buckel,SP,Rangers,,6295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Billy Buckner,SP,Angels,,3616,1,,,,,,,,,,,,,,,,,,,,,7,17.33,17,5,7,7,,1,9,9,1,,,,,,1.385,4.67,4.67,7.43
Mark Buehrle,SP,Blue Jays,,857,2,4,,,,,,,,,,,,,,,,,,,,33,203.67,223,24,139,51,3,9,100,94,12,10,,,,18,1.345,4.15,4.42,4.11
Jay Buente,SP,Rays,,1947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Billy Bullock,SP,Braves,,1449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Madison Bumgarner,SP,Giants,,4082,29,56,6,,,,,6,3,4,,,5,,,1,7,.107,.159,.107,.144,31,201.33,146,15,199,62,6,6,68,62,13,9,,,,22,1.033,2.77,3.04,3.02
A.J. Burnett,SP,Pirates,,250,29,59,4,,,,,4,1,2,,,2,,,,6,.068,.090,.068,.082,30,191.00,165,11,209,67,3,9,79,70,10,11,,,,18,1.215,3.30,3.72,2.81
Brian Burres,SP,Giants,,3267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
T.J. Burton,SP,Astros,,2933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Butler,SP,Brewers,,3093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Keith Butler,SP,Cardinals,,6158,15,,,,,,,,,,,,,,,,,,,,,16,20.00,13,,16,11,,1,9,9,,,,,,,1.200,4.05,4.05,3.30
Daniel Cabrera,SP,Diamondbacks,,858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Cahill,SP,Diamondbacks,,4781,26,49,4,1,1,,,7,2,5,,,,,,,4,.082,.075,.143,.095,26,146.67,142,13,102,65,2,6,70,64,8,10,,,,9,1.411,3.93,4.30,4.27
Matt Cain,SP,Giants,,4083,30,52,5,,,,,5,,2,,,2,,,,10,.096,.109,.096,.109,30,184.33,158,23,158,55,3,5,85,82,8,10,,,,20,1.156,4.00,4.15,3.94
Arquimedes Caminero,SP,Marlins,,4921,13,,,,,,,,,,,,,,,,,,,,,13,13.00,10,2,12,3,,1,4,4,,,,1,1,,1.000,2.77,2.77,4.18
Vicente Campos,SP,Yankees,,5568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Capuano,SP,Dodgers,,3094,21,24,1,,,,,1,1,,,,1,,,,4,.042,.069,.042,.064,24,105.67,125,11,81,24,5,,57,50,4,7,,,,7,1.410,4.26,4.85,3.46
Chris Carpenter,SP,Cardinals,,3464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Carrasco,SP,Indians,,1015,1,,,,,,,,,,,,,,,,,,,,,15,46.67,64,4,30,18,2,1,36,35,1,4,,,,1,1.757,6.75,6.94,4.02
Cesar Carrillo,SP,Tigers,,3919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marco Carrillo,SP,Cubs,,5578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Cashner,SP,Padres,,2582,33,53,13,1,,1,,17,7,3,2,,1,,,,6,.245,.233,.321,.266,31,175.00,151,12,128,47,3,4,68,60,10,9,,1,1,19,1.131,3.09,3.50,3.35
Jack Cassel,SP,Indians,,1016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Simon Castro,SP,White Sox,,3920,1,,,,,,,,,,,,,,,,,,,,,4,6.67,5,1,6,3,,1,2,2,,1,,,,,1.200,2.70,2.70,5.05
Dan Cevette,SP,Royals,,1351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Chacon,SP,Athletics,,4782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhoulys Chacín,SP,Rockies,,3743,30,63,12,1,,1,,16,2,7,,,3,,,2,2,.190,.214,.254,.211,31,197.33,188,11,126,61,3,3,82,76,14,10,,,,19,1.262,3.47,3.74,3.48
Kevin Chapman,SP,Astros,,5732,,,,,,,,,,,,,,,,,,,,,,25,20.33,13,1,15,13,2,1,6,4,1,1,1,4,5,,1.279,1.77,2.66,4.03
Bruce Chen,SP,Royals,,1352,2,2,1,,,,,1,1,,,,,,,,,.500,.500,.500,.450,34,121.00,107,13,78,36,4,3,46,44,9,4,,2,2,9,1.182,3.27,3.42,4.08
Wei-Yin Chen,SP,Orioles,,5567,1,2,,,,,,,,,,,,,,,,,,,,23,137.00,142,17,104,39,2,2,62,62,7,7,,,,13,1.321,4.07,4.07,4.05
Matt Chico,SP,Dodgers,,2449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Cingrani,SP,Reds,,6148,22,28,7,1,,,,8,4,1,1,,,,,,7,.250,.200,.286,.246,23,104.67,72,14,120,43,1,2,37,34,7,4,,1,1,7,1.099,2.92,3.18,3.81
José Cisnero,SP,Astros,,6154,3,1,,,,,,,,,,,,,,,,,,,,28,43.67,49,5,41,22,5,1,23,20,2,2,,5,5,,1.626,4.12,4.74,3.95
Preston Claiborne,SP,Yankees,,5944,4,,,,,,,,,,,,,,,,,,,,,44,50.33,51,7,42,14,4,2,23,23,,2,,4,4,,1.291,4.11,4.11,3.95
Zach Clark,SP,Orioles,,13770,,,,,,,,,,,,,,,,,,,,,,1,1.67,3,,1,2,,,3,3,,,,,,,3.000,16.20,16.20,5.50
Paul Clemens,SP,Astros,,5525,4,,,,,,,,,,,,,,,,,,,,,35,73.33,82,16,49,26,1,2,48,44,4,7,,7,7,2,1.473,5.40,5.89,5.70
Tyler Cloyd,SP,Indians,,6147,11,18,2,1,,,,3,1,1,,,2,,,,2,.111,.182,.167,.177,13,60.33,83,7,41,25,2,1,45,44,2,7,,,,4,1.790,6.56,6.71,4.44
Alex Cobb,SP,Rays,,5024,1,3,,,,,,,,,,,,,,,,,,,,22,143.33,120,13,134,45,4,3,46,44,11,3,,,,14,1.151,2.76,2.89,3.33
A.J. Cole,SP,Nationals,,6757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gerrit Cole,SP,Pirates,,5615,17,34,7,,,,,7,3,5,,,1,,,,1,.206,.222,.206,.200,19,117.33,109,7,100,28,,3,43,42,10,7,,,,14,1.168,3.22,3.30,2.96
Alex Colomé,SP,Rays,,5543,1,2,,,,,,,,,,,,,,,,,,,,3,16.00,14,2,12,9,,1,8,4,1,1,,,,,1.438,2.25,4.50,5.10
Bartolo Colón,SP,Athletics,,859,3,6,,,,,,,,,,,,,,,,,,,,30,190.33,193,14,117,29,,,60,56,18,6,,,,23,1.166,2.65,2.84,3.28
Kevin Comer,SP,Astros,,6141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gerardo Concepcion,SP,Cubs,,5684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Contreras,SP,Reds,,6187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Cook,SP,Rockies,,3762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Corbin,SP,Diamondbacks,,5307,31,65,8,4,,,,12,8,4,,,2,,1,,5,.123,.151,.185,.157,32,208.33,189,19,178,54,1,9,81,79,14,8,,,,23,1.166,3.41,3.50,3.47
Kevin Correia,SP,Twins,,3921,5,7,,,,,,,,,,,,,,,3,,,,,31,185.33,218,24,101,45,1,2,89,86,9,13,,,,17,1.419,4.18,4.32,4.44
Jarred Cosart,SP,Astros,,5837,,,,,,,,,,,,,,,,,,,,,,10,60.00,46,3,33,35,,,15,13,1,1,,,,7,1.350,1.95,2.25,4.40
Jonathon Coutlangus,SP,Diamondbacks,,3617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael Cova,SP,Giants,,4084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Johnny Cueto,SP,Reds,,2789,9,20,3,,,,,3,1,1,,,,,,,2,.150,.136,.150,.135,11,60.67,46,7,51,18,1,1,20,19,5,2,,,,6,1.055,2.82,2.97,3.81
Jeremy Cummings,SP,Rays,,541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Cumpton,SP,Pirates,,7062,6,9,,,,,,,,,,,1,,,,2,,.083,,.070,6,30.67,26,1,22,5,,1,8,7,2,1,,,,1,1.011,2.05,2.35,2.68
