Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B,Astros,Obi-Wan,7346,35,113,14,2,7,,.124,,,,,,,,,
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,62,191,52,6,22,7,.272,,,,,,,,,
Jo Adell,LF/RF,Angels,DoubleHeader,12384,75,226,42,13,36,9,.186,,,,,,,,,
Jonathan Aranda,1B/DH,Rays,,13914,17,45,10,1,3,,.222,,,,,,,,,
Gabriel Arias,1B/3B/SS,Guardians,,10848,49,146,34,3,15,5,.233,,,,,,,,,
Akil Baddoo,CF/LF/RF,Tigers,,12928,19,45,5,2,4,1,.111,,,,,,,,,
Addison Barger,RF/SS,Blue Jays,,14289,15,49,8,,3,1,.163,,,,,,,,,
Will Brennan,LF/RF,Guardians,Buchanalia,14208,68,207,53,8,24,3,.256,,,,,,,,,
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,63,180,34,5,15,4,.189,,,,,,,,,
Lawrence Butler,CF/RF,Athletics,,14317,52,134,23,2,8,4,.172,,,,,,,,,
Trey Cabbage,1B/RF,Astros,,13307,25,49,14,1,7,1,.286,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,25,66,11,3,6,1,.167,,,,,,,,,
Mark Canha,1B/DH/LF,Tigers,Ballbusters,5757,77,268,61,6,32,4,.228,,,,,,,,,
Dominic Canzone,DH/LF/RF,Mariners,Team Erik,13967,48,123,27,7,14,1,.220,,,,,,,,,
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,50,145,41,8,29,,.283,,,,,,,,,
Triston Casas,1B,Red Sox,DoubleHeader,13477,22,78,19,6,10,,.244,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,13,33,9,,4,,.273,,,,,,,,,
Garrett Cooper,1B/DH,Red Sox,,9475,36,107,22,1,11,,.206,,,,,,,,,
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,81,233,51,12,34,5,.219,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,37,83,11,1,8,3,.133,,,,,,,,,
J.D. Davis,1B/3B,Yankees,,10929,42,132,30,4,6,,.227,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,9,22,3,,1,,.136,,,,,,,,,
Jonny DeLuca,CF/RF,Rays,,14438,43,127,21,2,15,6,.165,,,,,,,,,
Yandy Díaz,1B,Rays,Dark Angel,10071,83,336,91,7,40,,.271,,,,,,,,,
Dominic Fletcher,CF/RF,White Sox,,13459,28,75,13,,6,,.173,,,,,,,,,
Ty France,1B,Mariners,Team Joker,12331,73,250,58,8,29,,.232,,,,,,,,,
Adolis García,RF,Rangers,Dark Angel,12084,80,299,66,16,44,6,.221,,,,,,,,,
Riley Greene,CF/DH/LF/RF,Tigers,Team Sapinski,13114,83,304,77,15,41,4,.253,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,,3351,49,133,28,1,11,3,.211,,,,,,,,,
Vladimir Guerrero Jr.,1B,Blue Jays,Buchanalia,12256,85,323,96,13,50,2,.297,,,,,,,,,
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,75,249,53,7,31,,.213,,,,,,,,,
Aaron Hicks,CF/RF,Angels,,5349,18,57,8,1,5,,.140,,,,,,,,,
Spencer Horwitz,1B/2B/DH,Blue Jays,Team Erik,14010,21,55,17,2,6,,.309,,,,,,,,,
Travis Jankowski,CF/DH/RF,Rangers,,6470,55,116,24,1,7,5,.207,,,,,,,,,
Max Kepler,RF,Twins,The Empire,6050,60,208,52,6,28,1,.250,,,,,,,,,
Alex Kirilloff,1B/LF,Twins,Team Erik,12619,57,159,32,5,20,,.201,,,,,,,,,
Heston Kjerstad,DH/RF,Orioles,Team Joker,14889,13,30,9,2,8,,.300,,,,,,,,,
Tyler Locklear,1B,Mariners,,15431,11,30,6,2,3,1,.200,,,,,,,,,
Joey Loperfido,LF/RF,Astros,The Empire,14341,22,59,18,1,9,2,.305,,,,,,,,,
Josh Lowe,RF,Rays,Team Erik,12156,33,111,25,5,13,4,.225,,,,,,,,,
Nathaniel Lowe,1B,Rangers,Team Sapinski,12115,63,219,58,4,29,2,.265,,,,,,,,,
Kyle Manzardo,1B/DH,Guardians,,14519,30,82,17,,7,,.207,,,,,,,,,
Manuel Margot,CF/LF/RF,Twins,,10226,72,164,39,2,18,4,.238,,,,,,,,,
Chas McCormick,LF/RF,Astros,Team Joker,12219,46,133,29,3,18,5,.218,,,,,,,,,
Jose Miranda,1B/3B/DH,Twins,DoubleHeader,13708,67,222,66,8,37,2,.297,,,,,,,,,
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,67,200,37,4,22,5,.185,,,,,,,,,
Ryan Mountcastle,1B,Orioles,Buchanalia,11789,79,300,82,11,40,2,.273,,,,,,,,,
Josh Naylor,1B,Guardians,Buchanalia,11973,78,289,70,20,61,3,.242,,,,,,,,,
Tyler Nevin,1B/3B/RF,Athletics,,11787,50,148,30,5,13,1,.203,,,,,,,,,
Ryan Noda,1B,Athletics,,12748,30,86,11,1,2,,.128,,,,,,,,,
Ryan O'Hearn,1B/DH/OF,Orioles,Team Sapinski,11624,69,228,65,10,34,3,.285,,,,,,,,,
Tyler O'Neill,LF/RF,Red Sox,Buchanalia,11422,58,210,53,16,28,1,.252,,,,,,,,,
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,69,203,49,4,17,12,.241,,,,,,,,,
Vinnie Pasquantino,1B/DH,Royals,The Empire,14036,82,291,72,10,55,,.247,,,,,,,,,
Salvador Perez,1B/C,Royals,Obi-Wan,5081,83,302,85,14,52,,.281,,,,,,,,,
Tommy Pham,CF/LF/RF,White Sox,Team Erik,3549,49,189,50,4,16,4,.265,,,,,,,,,
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,56,145,42,7,30,7,.290,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,64,227,60,3,18,6,.264,,,,,,,,,
Luke Raley,DH/LF/RF,Mariners,Team Sapinski,12389,72,207,55,9,23,5,.266,,,,,,,,,
Rob Refsnyder,LF/RF,Red Sox,,9551,49,141,45,3,20,1,.319,,,,,,,,,
Hunter Renfroe,RF,Royals,The Empire,10146,65,197,42,8,28,1,.213,,,,,,,,,
Ben Rice,1B/C,Yankees,The Empire,15307,12,33,9,,2,,.273,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,70,264,59,8,28,,.223,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,13,31,4,,5,,.129,,,,,,,,,
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,63,220,64,2,24,7,.291,,,,,,,,,
Carlos Santana,1B/DH,Twins,Ballbusters,1047,78,272,69,12,39,2,.254,,,,,,,,,
Anthony Santander,RF,Orioles,DoubleHeader,11612,79,300,69,22,55,,.230,,,,,,,,,
Miguel Sanó,1B,Angels,The Empire,6302,26,77,17,2,6,,.221,,,,,,,,,
Nolan Schanuel,1B,Angels,Team Lorin,15688,75,272,64,8,26,2,.235,,,,,,,,,
Gavin Sheets,1B/DH/RF,White Sox,Buchanalia,13159,77,243,57,7,28,1,.235,,,,,,,,,
Austin Shenton,1B/3B,Rays,,13495,17,37,7,1,3,,.189,,,,,,,,,
Jon Singleton,1B,Astros,,5593,59,178,43,6,18,,.242,,,,,,,,,
Dominic Smith,1B,Red Sox,DoubleHeader,9995,50,146,31,3,22,1,.212,,,,,,,,,
Tyler Soderstrom,1B/C/DH,Athletics,Team Erik,13596,43,124,28,7,18,,.226,,,,,,,,,
Juan Soto,RF,Yankees,Ballbusters,12149,82,294,89,20,61,4,.303,,,,,,,,,
George Springer,RF,Blue Jays,Obi-Wan,5594,78,277,59,8,25,8,.213,,,,,,,,,
Kyle Stowers,DH/RF,Orioles,,13301,18,35,10,1,9,,.286,,,,,,,,,
Matt Thaiss,1B/C,Angels,Ballbusters,11644,25,65,14,1,7,,.215,,,,,,,,,
Spencer Torkelson,1B,Tigers,Team Joker,13556,54,209,42,4,18,,.201,,,,,,,,,
Kyle Tucker,RF,Astros,Obi-Wan,11965,60,214,57,19,40,10,.266,,,,,,,,,
Andrew Vaughn,1B,White Sox,Team Lorin,13192,79,299,73,10,39,1,.244,,,,,,,,,
Nelson Velázquez,DH/RF,Royals,Team Sapinski,12864,64,205,41,8,27,2,.200,,,,,,,,,
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,75,268,67,10,33,,.250,,,,,,,,,
Daniel Vogelbach,1B/DH,Blue Jays,,6495,31,70,13,1,8,,.186,,,,,,,,,
Jason Vosler,1B/SS,Mariners,,6339,,,,,,,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,17,53,12,1,7,,.226,,,,,,,,,
