Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Jorge Soler,DH/RF,Royals,,6129,624585,,$24.96,162,589,156,33,1,48,7,95,117,3,1,73,3,10,4,,.265,.354,.569,.398,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$10.84,102,415,109,20,10,9,4,58,62,43,7,19,,,6,3,.263,.289,.424,.332,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374,,,,,,,,,,,,,,,
Ian Kennedy,RP/SP,Royals,,3599,453178,kenneia01,$7.08,,,,,,,,,,,,,,,,,,,,,63,63.33,64,6,73,17,1,1,24,3,2,30,1.279,3.41,2.83
Homer Bailey,SP,Royals,,2787,456701,baileho02,$4.03,,,,,,,,,,,,,,,,,,,,,31,163.33,162,21,149,53,1,4,83,13,9,,1.316,4.57,3.98
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$1.00,150,556,148,31,1,13,4,77,76,5,3,51,4,19,6,1,.266,.344,.396,.332,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-1.68,,,,,,,,,,,,,,,,,,,,,23,130.67,125,21,115,46,,8,63,7,6,,1.309,4.34,4.67
Brad Keller,RP/SP,Royals,,11946,641745,,$-2.86,,,,,,,,,,,,,,,,,,,,,28,165.33,154,15,122,70,2,9,77,7,14,,1.355,4.19,4.20
Jakob Junis,SP,Royals,,11582,596001,,$-3.15,,,,,,,,,,,,,,,,,,,,,31,175.33,192,31,164,58,1,11,102,9,14,,1.426,5.24,4.69
Scott Barlow,RP/SP,Royals,,11941,605130,,$-10.24,,,,,,,,,,,,,,,,,,,,,61,70.33,64,6,92,37,3,3,33,3,3,1,1.436,4.22,3.17
Tim Hill,RP,Royals,,11749,657612,,$-10.62,,,,,,,,,,,,,,,,,,,,,46,39.67,31,4,39,13,2,4,16,2,,1,1.109,3.63,3.58
Kevin McCarthy,RP,Royals,,11546,641838,,$-11.86,,,,,,,,,,,,,,,,,,,,,56,60.33,68,4,38,21,6,2,30,4,2,1,1.475,4.48,3.55
Jake Diekman,RP,Royals,,5521,518617,diekmja01,$-12.34,,,,,,,,,,,,,,,,,,,,,76,62.00,49,3,84,39,1,11,32,1,7,,1.419,4.65,3.39
Jake Newberry,RP,Royals,,12129,623470,,$-15.05,,,,,,,,,,,,,,,,,,,,,27,31.00,29,7,29,16,2,1,13,1,,,1.452,3.77,5.62
Wily Peralta,RP,Royals,,4993,503449,peralwi01,$-16.32,,,,,,,,,,,,,,,,,,,,,42,40.33,45,7,24,19,1,2,26,2,4,2,1.587,5.80,5.65
Brad Boxberger,RP,Royals,,5420,502202,boxbebr01,$-16.40,,,,,,,,,,,,,,,,,,,,,29,26.67,25,3,27,17,,1,16,1,3,1,1.575,5.40,4.56
Jorge López,RP/SP,Royals,,10923,605347,,$-16.64,,,,,,,,,,,,,,,,,,,,,39,123.67,140,27,109,42,,10,87,4,9,1,1.472,6.33,5.44
Cam Gallagher,C,Royals,,10584,595956,,$-17.15,45,126,30,7,,3,1,14,12,,1,11,,3,1,1,.238,.310,.365,.305,,,,,,,,,,,,,,,
Brian Flynn,RP,Royals,,6267,543169,flynnbr01,$-17.41,,,,,,,,,,,,,,,,,,,,,11,29.33,38,2,22,17,2,3,17,2,2,,1.875,5.22,4.33
Josh Staumont,RP,Royals,,12122,622251,,$-17.57,,,,,,,,,,,,,,,,,,,,,16,19.33,21,4,15,10,1,1,8,,,,1.603,3.72,5.79
Chris Ellis,RP,Royals,,12376,595939,,$-18.32,,,,,,,,,,,,,,,,,,,,,1,1.00,1,,,1,,,,,,,2.000,,6.10
Blaine Boyer,RP,Royals,,3589,430641,boyerbl01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Edwards,RP,Royals,,11581,643294,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Onelki Garcia,RP,Royals,,7161,607162,garcion01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon League,RP,Royals,,4231,434181,leagubr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Lenik,RP,Royals,,12128,667595,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrés Machado,RP,Royals,,11871,600921,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam McWilliams,RP,Royals,,12377,656726,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Parnell,RP,Royals,,2073,458730,parnebo01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Storen,RP,Royals,,2466,519322,storedr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Withrow,RP,Royals,,4594,519437,withrch01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Ynoa,RP,Royals,,6173,573589,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Blewett,SP,Royals,,12068,656240,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yender Caramo,SP,Royals,,11717,606135,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Conner Greene,SP,Royals,,11918,641632,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Foster Griffin,SP,Royals,,12117,656492,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arnaldo Hernandez,SP,Royals,,12311,642511,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Hernández,SP,Royals,,12997,672578,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zach Lovvorn,SP,Royals,,12685,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Emilio Ogando,SP,Royals,,12693,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Peterson,SP,Royals,,11746,624179,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sebastian Rivero,SP,Royals,,12568,665861,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Wood,SP,Royals,,2784,475243,woodtr01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Woods,SP,Royals,,13043,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Young,SP,Royals,,3937,432934,youngch03,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gabe Speier,SP,Royals,,12769,642100,,$-18.62,,,,,,,,,,,,,,,,,,,,,9,7.33,5,2,10,6,,,6,,,,1.500,7.36,6.37
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$-19.28,119,316,69,14,2,,3,41,15,22,6,32,1,,2,3,.218,.286,.275,.273,,,,,,,,,,,,,,,
Glenn Sparkman,RP/SP,Royals,,11604,642098,,$-19.49,,,,,,,,,,,,,,,,,,,,,31,136.00,164,30,81,41,1,6,91,4,11,,1.507,6.02,5.79
Nick Dini,C,Royals,,12119,664926,,$-19.56,20,56,11,3,,2,,11,6,,,4,,2,1,1,.196,.266,.357,.275,,,,,,,,,,,,,,,
Meibrys Viloria,C,Royals,,12066,650619,,$-19.92,42,133,28,7,,1,3,7,15,,1,10,,,4,1,.211,.257,.286,.258,,,,,,,,,,,,,,,
Jesse Hahn,SP,Royals,,7373,534910,,$-20.22,,,,,,,,,,,,,,,,,,,,,6,4.67,7,1,7,6,1,,7,,1,,2.786,13.50,6.10
Heath Fillmyer,SP,Royals,,11930,641571,,$-21.25,,,,,,,,,,,,,,,,,,,,,12,22.33,28,6,15,12,,3,20,,2,,1.791,8.06,7.26
Ryan O'Hearn,1B,Royals,,11624,656811,,$-21.97,105,328,64,13,1,14,,32,38,,1,39,1,1,2,,.195,.281,.369,.285,,,,,,,,,,,,,,,
Zane Evans,C,Royals,,10639,641558,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Fernandez,C,Royals,,12130,641569,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Parker Morin,C,Royals,,10585,605390,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Lovelady,RP/SP,Royals,,12124,663992,,$-22.41,,,,,,,,,,,,,,,,,,,,,25,20.00,30,2,17,8,2,1,17,,3,,1.900,7.65,3.75
Eric Skoglund,SP,Royals,,11847,607215,,$-22.58,,,,,,,,,,,,,,,,,,,,,6,21.00,30,5,4,9,,1,21,,3,,1.857,9.00,7.24
Cheslor Cuthbert,1B/3B,Royals,,6848,596144,,$-22.96,87,309,76,14,,9,2,24,40,1,,19,1,2,,,.246,.294,.379,.302,,,,,,,,,,,,,,,
Kyle Zimmer,RP,Royals,,6317,622092,,$-23.63,,,,,,,,,,,,,,,,,,,,,15,18.33,28,2,18,19,,,22,,1,,2.564,10.80,5.66
Terrance Gore,LF,Royals,,10472,605253,,$-23.90,37,51,14,2,1,,,13,1,13,5,6,,1,,,.275,.362,.353,.339,,,,,,,,,,,,,,,
Nicky Lopez,2B/SS,Royals,,12120,670032,,$-24.15,103,379,91,22,2,2,3,44,30,1,1,18,,1,,4,.240,.274,.325,.274,,,,,,,,,,,,,,,
Salvador Perez,C/DH,Royals,,5081,521692,perezsa02,$-26.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF/RF,Royals,,6437,605490,,$-30.19,56,186,40,7,,4,,26,12,2,,9,,1,,1,.215,.254,.317,.257,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-30.38,20,73,19,2,1,1,,4,11,1,,5,,,1,,.260,.304,.356,.296,,,,,,,,,,,,,,,
Ryan McBroom,1B,Royals,,12038,643436,,$-30.47,23,75,22,5,,,,8,6,,,7,,1,,,.293,.361,.360,.327,,,,,,,,,,,,,,,
Jorge Bonifacio,RF,Royals,,7396,593528,,$-32.18,5,20,7,3,,,,3,3,,,1,,,,,.350,.381,.500,.383,,,,,,,,,,,,,,,
D.J. Burt,2B,Royals,,11759,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Cancel,2B,Royals,,12214,663708,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Featherston,2B,Royals,,9543,605227,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Isbel,2B,Royals,,12684,664728,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Miller,LF,Royals,,12125,663402,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Sosa,2B,Royals,,9444,607287,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-33.30,39,105,18,4,,4,1,7,15,,,11,1,1,2,,.171,.252,.324,.259,,,,,,,,,,,,,,,
Erick Mejia,SS,Royals,,11043,625510,,$-33.45,9,22,5,1,,,,3,4,,,4,,,1,,.227,.333,.273,.283,,,,,,,,,,,,,,,
Elier Hernandez,RF,Royals,,12118,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kort Peterson,RF,Royals,,12911,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,668472,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$-33.99,30,65,9,2,,2,,7,6,3,,10,,,2,2,.138,.241,.262,.244,,,,,,,,,,,,,,,
Garin Cecchini,3B,Royals,,6920,594555,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Royals,,12764,656896,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Torres,3B,Royals,,10140,593527,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Castellano,SS,Royals,,12683,613546,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jecksson Flores,SS,Royals,,12765,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marten Gasparini,SS,Royals,,11747,645282,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samir Duenez,DH,Royals,,11580,642279,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Schwindel,1B,Royals,,11162,643524,,$-34.81,6,15,1,,,,2,,,,,,,,,,.067,.067,.067,.180,,,,,,,,,,,,,,,
Chris Owings,2B/RF/SS,Royals,,3674,572008,owingch01,$-34.95,66,180,25,6,1,3,2,13,14,5,2,14,,2,,,.139,.209,.233,.214,,,,,,,,,,,,,,,
Humberto Arteaga,2B/SS,Royals,,10144,600858,,$-35.83,41,122,24,4,,,5,11,4,1,1,8,,2,,3,.197,.252,.230,.259,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
