Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$78.91,80.71,738.08,1514.91,48.72,591.35,661.63,89.38,149.36,2230.89,627.33,311.17,106.64,96.40,,27.64,7.77,3.86,1.321,1.194,40:40
LeBron James,SF,Heat,,1016,$69.81,77.47,720.23,1360.29,52.95,416.59,549.60,75.80,89.86,1957.75,594.03,510.09,124.28,58.99,,25.27,7.67,6.58,1.604,0.761,37:59
Stephen Curry,PG,Warriors,,2443,$54.80,66.54,483.66,1050.77,46.03,191.85,212.28,90.38,184.90,1350.35,274.06,416.54,101.64,17.53,,20.29,4.12,6.26,1.527,0.263,37:08
Kyrie Irving,PG,Cavaliers,,2632,$53.17,59.00,504.62,1090.61,46.27,259.43,298.64,86.87,124.04,1382.46,253.23,373.88,84.67,23.17,,23.43,4.29,6.34,1.435,0.393,39:04
Chris Paul,PG,Clippers,,1967,$47.61,75.21,440.83,938.92,46.95,294.43,339.57,86.71,88.48,1264.34,295.21,681.25,169.16,10.08,,16.81,3.92,9.06,2.249,0.134,35:04
Dwight Howard,C,Rockets,,1121,$46.63,74.42,513.89,899.82,57.11,378.62,718.58,52.69,5.71,1421.26,960.33,122.13,91.58,159.31,,19.10,12.90,1.64,1.230,2.141,37:04
Al Horford,C,Hawks,,2181,$42.70,59.11,431.19,801.61,53.79,115.39,164.02,70.35,6.79,985.82,568.76,200.54,57.51,60.20,,16.68,9.62,3.39,0.973,1.018,39:44
Russell Westbrook,PG,Thunder,,2313,$39.71,61.50,497.88,1127.42,44.16,339.76,412.15,82.44,58.75,1401.94,311.45,429.83,107.70,21.73,,22.80,5.06,6.99,1.751,0.353,37:01
Kevin Love,PF,Timberwolves,,2306,$39.50,54.09,375.75,860.50,43.67,304.17,371.26,81.93,76.37,1140.25,720.50,125.94,40.38,26.24,,21.08,13.32,2.33,0.747,0.485,36:26
Kobe Bryant,SG,Lakers,,58,$37.75,62.41,542.77,1227.17,44.23,363.41,435.82,83.39,95.74,1540.81,334.52,321.12,77.35,19.41,,24.69,5.36,5.15,1.239,0.311,37:19
Damian Lillard,PG,Trailblazers,,2768,$37.06,82.00,555.30,1275.05,43.55,272.57,323.45,84.27,219.76,1568.46,287.07,527.43,74.60,22.90,,19.13,3.50,6.43,0.910,0.279,38:37
James Harden,SG,Rockets,,2433,$35.55,79.34,450.94,1004.15,44.91,474.14,557.74,85.01,159.67,1532.43,327.34,337.47,107.99,29.26,,19.31,4.13,4.25,1.361,0.369,33:00
Deron Williams,PG,Nets,,1970,$35.10,73.43,463.62,1091.11,42.49,305.22,360.52,84.66,143.14,1380.32,252.27,594.29,78.03,25.55,,18.80,3.44,8.09,1.063,0.348,36:43
Dwyane Wade,SG,Heat,,1032,$34.59,69.63,551.34,1103.85,49.95,320.44,426.85,75.07,34.98,1460.77,364.46,322.32,111.19,68.17,,20.98,5.23,4.63,1.597,0.979,34:54
Al Jefferson,C,Bobcats,,1093,$34.45,79.01,597.16,1228.36,48.61,174.22,227.73,76.50,5.89,1382.75,720.36,164.19,63.52,109.33,,17.50,9.12,2.08,0.804,1.384,34:06
Carmelo Anthony,SF,Knicks,,1055,$33.65,71.36,609.73,1384.87,44.03,395.02,479.37,82.40,120.54,1740.95,472.53,206.04,64.00,34.67,,24.40,6.62,2.89,0.897,0.486,35:44
Marc Gasol,C,Grizzlies,,2216,$33.38,80.60,402.11,823.28,48.84,246.84,313.97,78.62,6.30,1065.03,623.51,264.38,75.09,132.20,,13.21,7.74,3.28,0.932,1.640,34:42
Joakim Noah,C,Bulls,,2192,$32.63,66.00,275.55,564.89,48.78,163.12,218.83,74.54,4.76,723.89,660.16,200.79,60.33,106.42,,10.97,10.00,3.04,0.914,1.612,33:29
Derrick Rose,PG,Bulls,,2295,$31.78,46.65,348.07,793.53,43.86,220.86,261.61,84.43,64.03,986.54,180.34,316.04,43.49,30.02,,21.15,3.87,6.77,0.932,0.644,34:14
Josh Smith,SF,Pistons,,1105,$31.34,78.00,541.78,1169.31,46.33,198.47,325.47,60.98,58.44,1338.52,666.22,297.80,96.84,122.27,,17.16,8.54,3.82,1.242,1.568,35:04
Monta Ellis,SG,Mavericks,,2012,$28.94,79.31,605.44,1409.33,42.96,282.91,363.56,77.81,113.60,1600.11,299.89,453.39,142.52,29.15,,20.18,3.78,5.72,1.797,0.368,37:57
Chris Bosh,C,Heat,,1064,$27.91,74.35,478.31,957.50,49.95,269.89,333.95,80.82,19.13,1252.10,542.18,134.34,63.58,68.79,,16.84,7.29,1.81,0.855,0.925,34:38
DeMarcus Cousins,C,Kings,,2501,$27.70,78.60,494.86,1085.28,45.60,307.13,424.78,72.30,9.75,1310.20,747.32,192.50,99.75,64.84,,16.67,9.51,2.45,1.269,0.825,29:59
Michael Carter-Williams,PG,76ers,,2878,$27.27,70.00,338.47,999.29,33.87,161.18,241.76,66.67,128.94,967.05,483.53,402.94,193.41,16.12,,13.82,6.91,5.76,2.763,0.230,55:09
Brandon Jennings,PG,Pistons,,2446,$26.24,69.72,443.55,1093.28,40.57,205.77,252.94,81.35,146.19,1234.47,237.36,410.06,105.82,17.86,,17.71,3.40,5.88,1.518,0.256,35:32
Paul Pierce,SF,Nets,,305,$26.21,77.88,462.69,1022.74,45.24,326.25,397.64,82.05,111.81,1378.01,437.18,325.86,82.23,36.78,,17.69,5.61,4.18,1.056,0.472,33:57
Tim Duncan,PF,Spurs,,110,$25.42,72.62,439.40,899.39,48.86,205.65,274.87,74.81,5.78,1090.48,667.99,174.72,53.38,148.50,,15.02,9.20,2.41,0.735,2.045,31:02
LaMarcus Aldridge,PF,Trailblazers,,2140,$25.41,75.29,624.72,1273.60,49.05,284.32,355.76,79.92,8.31,1549.72,641.14,184.02,66.81,77.99,,20.58,8.52,2.44,0.887,1.036,37:48
Brook Lopez,C,Nets,,2287,$24.74,59.12,411.37,819.38,50.21,219.98,283.92,77.48,4.40,1055.28,349.82,74.39,28.97,96.44,,17.85,5.92,1.26,0.490,1.631,28:06
John Wall,PG,Wizards,,2550,$23.11,65.80,403.16,932.88,43.22,310.40,390.24,79.54,24.54,1140.83,295.95,527.36,93.18,45.21,,17.34,4.50,8.01,1.416,0.687,35:30
Jrue Holiday,PG,Pelicans,,2390,$23.09,80.34,501.80,1142.90,43.91,167.82,214.41,78.27,107.00,1265.44,318.34,533.65,118.61,28.58,,15.75,3.96,6.64,1.476,0.356,35:42
Dirk Nowitzki,PF,Mavericks,,279,$22.76,67.41,461.20,975.54,47.28,274.84,313.35,87.71,73.42,1270.51,449.45,166.44,44.46,42.87,,18.85,6.67,2.47,0.659,0.636,33:01
Nicolas Batum,SF,Trailblazers,,2318,$22.62,75.88,355.65,814.44,43.67,161.67,191.71,84.33,143.15,1015.88,380.74,223.84,77.77,70.14,,13.39,5.02,2.95,1.025,0.924,33:57
Andre Iguodala,SF,Warriors,,1143,$21.83,77.01,379.18,852.21,44.49,167.22,266.06,62.85,91.44,1014.59,443.06,424.41,128.08,43.88,,13.18,5.75,5.51,1.663,0.570,37:32
