Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,,13528,,,,,,,,,,,70,287,79,12,47,39,13,.275
Willy Adames,SS,Brewers,,11563,,,,,,,,,,,79,299,73,13,41,54,10,.244
Nick Ahmed,SS,Giants,,5892,,,,,,,,,,,42,124,31,1,11,13,1,.250
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,,,,,,,,,,,68,275,71,6,38,38,5,.258
CJ Alexander,3B,Royals,,13349,,,,,,,,,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,,,,,,,,,,,28,70,12,1,4,3,,.171
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,77,318,95,12,47,33,10,.299
Armando Alvarez,3B,Athletics,,16408,,,,,,,,,,,1,1,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,,,,,,,,,1,,,,,,,
Adael Amador,2B,Rockies,,15245,,,,,,,,,,,10,35,6,,1,,1,.171
Jacob Amaya,SS,Astros,,13089,,,,,,,,,,,1,1,,,,,,
Brian Anderson,3B,Mariners,,11638,,,,,,,,,,,3,5,,,,,,
Tim Anderson,SS,Marlins,,10574,,,,,,,,,,,60,214,48,,16,9,4,.224
Orlando Arcia,SS,Braves,,6093,,,,,,,,,,,76,274,58,6,24,22,,.212
Nolan Arenado,3B,Cardinals,,5217,,,,,,,,,,,72,272,70,6,26,32,1,.257
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,79,334,104,2,43,22,2,.311
Brett Baty,3B,Mets,,13624,,,,,,,,,,,50,153,35,4,15,16,,.229
Mookie Betts,SS,Dodgers,,7057,,,,,,,,,,,72,283,86,10,50,40,9,.304
Bo Bichette,SS,Blue Jays,,12258,,,,,,,,,,,66,257,61,4,22,28,4,.237
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,21,49,13,1,8,7,4,.265
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Alec Bohm,3B,Phillies,,13069,,,,,,,,,,,76,294,92,9,37,64,4,.313
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,74,292,75,9,33,34,2,.257
Jonah Bride,3B,Marlins,,13876,,,,,,,,,,,7,12,2,,1,2,,.167
Jake Burger,3B,Marlins,,11990,,,,,,,,,,,56,216,45,6,23,24,,.208
Javier Báez,SS,Tigers,,6040,,,,,,,,,,,53,186,34,1,15,25,6,.183
José Caballero,SS,Rays,,13266,,,,,,,,,,,67,222,53,4,33,20,24,.239
Jeimer Candelario,3B,Reds,,6041,,,,,,,,,,,70,264,66,14,30,38,3,.250
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,76,292,68,9,50,31,6,.233
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,58,134,36,3,17,13,3,.269
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,60,224,68,8,37,36,,.304
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,18,49,9,1,4,3,,.184
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,56,215,45,7,32,23,2,.209
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,70,263,64,11,34,34,6,.243
J.D. Davis,3B,Yankees,,10929,,,,,,,,,,,39,123,29,4,12,5,,.236
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,78,289,72,14,52,35,37,.249
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,74,243,57,14,30,30,2,.235
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,67,252,71,15,45,41,1,.282
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,73,283,76,8,35,39,1,.269
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,41,95,21,1,11,7,3,.221
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,3,9,2,,1,,,.222
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,54,151,31,4,13,21,6,.205
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,74,285,67,9,40,39,1,.235
David Fletcher,SS,Braves,,11343,,,,,,,,,,,5,8,2,,,2,,.250
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,2,2,1,,,1,,.500
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,57,147,31,2,16,10,2,.211
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,72,240,63,2,34,15,10,.263
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,78,322,76,5,47,39,17,.236
Luis García,2B,Nationals,,13671,,,,,,,,,,,67,245,63,7,22,33,10,.257
Zack Gelof,2B,Athletics,,14158,,,,,,,,,,,60,221,43,8,22,21,8,.195
Andrés Giménez,2B,Guardians,,12387,,,,,,,,,,,70,278,69,5,39,37,14,.248
Romy González,2B,Red Sox,,13854,,,,,,,,,,,24,51,15,,4,9,4,.294
Niko Goodrum,SS,Pirates,,6048,,,,,,,,,,,13,29,3,,2,,1,.103
Nolan Gorman,2B,Cardinals,,12681,,,,,,,,,,,72,251,49,16,32,36,5,.195
Vaughn Grissom,2B,Red Sox,,13991,,,,,,,,,,,23,81,12,,6,3,,.148
David Hamilton,SS,Red Sox,,13939,,,,,,,,,,,54,156,44,5,28,15,21,.282
Brett Harris,3B,Athletics,,15210,,,,,,,,,,,17,43,5,3,7,5,,.116
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,55,208,47,3,23,18,5,.226
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,78,302,84,24,66,53,13,.278
Darell Hernaiz,SS,Athletics,,13487,,,,,,,,,,,29,66,12,,7,6,1,.182
Kiké Hernández,SS,Dodgers,,5301,,,,,,,,,,,57,161,32,4,13,12,,.199
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,70,257,62,2,36,18,12,.241
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,,22,18,4,1,4,1,1,.222
Edouard Julien,2B,Twins,,14511,,,,,,,,,,,58,169,35,7,24,17,6,.207
Josh Jung,3B,Rangers,,13282,,,,,,,,,,,4,17,7,2,5,6,1,.412
Colt Keith,2B,Tigers,,14899,,,,,,,,,,,69,230,55,4,21,23,4,.239
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,,5,9,,,1,,,
Buddy Kennedy,3B,Phillies,,13465,,,,,,,,,,,6,10,2,1,2,4,1,.200
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,81,271,60,10,42,37,15,.221
DJ LeMahieu,3B,Yankees,,2658,,,,,,,,,,,21,65,12,,7,6,,.185
Royce Lewis,3B,Twins,,12788,,,,,,,,,,,18,66,23,10,17,14,,.348
Francisco Lindor,SS,Mets,,6421,,,,,,,,,,,76,307,74,13,49,39,13,.241
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,White Sox,,12120,,,,,,,,,,,65,213,52,,18,8,3,.244
Otto Lopez,SS,Marlins,,12754,,,,,,,,,,,48,141,35,3,15,19,5,.248
Brandon Lowe,2B,Rays,,12284,,,,,,,,,,,35,115,25,5,17,22,1,.217
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,10,24,9,,6,1,,.375
Gavin Lux,2B,Dodgers,,12174,,,,,,,,,,,61,206,45,2,22,19,3,.218
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,51,86,19,,5,10,1,.221
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,,,,,,,,,,,75,296,82,15,50,43,3,.277
Austin Martin,SS,Twins,,13562,,,,,,,,,,,38,98,27,1,25,8,6,.276
Angel Martínez,SS,Guardians,,14437,,,,,,,,,,,2,7,2,,,,,.286
Michael Massey,2B,Royals,,14313,,,,,,,,,,,30,106,31,6,18,23,,.292
Jorge Mateo,SS,Orioles,,11352,,,,,,,,,,,53,144,33,5,24,18,12,.229
Nick Maton,3B,Orioles,,13072,,,,,,,,,,,1,,,,,,,
Matt McLain,2B,Reds,,14040,,,,,,,,,,,,,,,,,,
Ryan McMahon,3B,Rockies,,10706,,,,,,,,,,,76,289,81,14,42,42,1,.280
Jeff McNeil,2B,Mets,,10691,,,,,,,,,,,69,241,51,3,27,15,3,.212
Whit Merrifield,2B,Phillies,,5926,,,,,,,,,,,42,125,24,3,17,9,6,.192
Andruw Monasterio,3B,Brewers,,12536,,,,,,,,,,,21,41,6,1,6,5,3,.146
Yoán Moncada,3B,White Sox,,10895,,,,,,,,,,,11,39,11,,4,,1,.282
Max Muncy,3B,Dodgers,,9385,,,,,,,,,,,40,139,31,9,24,28,,.223
Zach Neto,SS,Angels,,14922,,,,,,,,,,,75,256,65,10,29,32,9,.254
Connor Norby,2B,Orioles,,14955,,,,,,,,,,,4,14,3,1,2,2,,.214
Nasim Nuñez,SS,Nationals,,13694,,,,,,,,,,,17,10,,,5,,2,
Jonathan Ornelas,SS,Rangers,,13427,,,,,,,,,,,1,1,,,,,,
Isaac Paredes,3B,Rays,,12184,,,,,,,,,,,74,271,75,11,29,39,,.277
Kyren Paris,SS,Angels,,13372,,,,,,,,,,,21,51,6,1,4,5,1,.118
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
Geraldo Perdomo,SS,Diamondbacks,,12942,,,,,,,,,,,17,56,16,,7,4,,.286
Jace Peterson,3B,Diamondbacks,,5789,,,,,,,,,,,14,22,1,,2,1,,.045
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,76,293,82,5,36,30,10,.280
Jorge Polanco,2B,Mariners,,6049,,,,,,,,,,,47,163,31,5,15,14,1,.190
Bryan Ramos,3B,White Sox,,13934,,,,,,,,,,,15,46,9,,4,2,,.196
José Ramírez,3B,Guardians,,6941,,,,,,,,,,,73,293,80,20,59,69,15,.273
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,,19,75,20,,9,3,3,.267
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,,61,219,68,4,30,20,20,.311
Austin Riley,3B,Braves,,11974,,,,,,,,,,,63,243,61,8,38,30,,.251
Leo Rivas,SS,Mariners,,12473,,,,,,,,,,,6,6,2,,2,,,.333
Emmanuel Rivera,3B,Marlins,,12764,,,,,,,,,,,58,122,24,,9,7,1,.197
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,67,198,42,2,32,13,7,.212
Brendan Rodgers,2B,Rockies,,12539,,,,,,,,,,,61,226,63,4,25,25,1,.279
Josh Rojas,3B,Mariners,,12193,,,,,,,,,,,68,216,56,4,29,15,6,.259
Miguel Rojas,SS,Dodgers,,2847,,,,,,,,,,,49,134,38,3,19,15,3,.284
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,28,48,12,3,4,6,,.250
Daniel Schneemann,3B,Guardians,,14209,,,,,,,,,,,16,45,13,2,6,8,1,.289
Davis Schneider,2B,Blue Jays,,14236,,,,,,,,,,,70,222,48,10,32,35,3,.216
Max Schuemann,2B,Athletics,,14390,,,,,,,,,,,58,170,37,3,25,11,4,.218
Corey Seager,SS,Rangers,,6429,,,,,,,,,,,68,259,66,14,33,36,1,.255
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,,,,,,,,,,,77,315,79,11,52,44,3,.251
Nick Senzel,3B,Nationals,,12151,,,,,,,,,,,56,179,39,7,22,18,1,.218
Braden Shewmake,SS,White Sox,,13110,,,,,,,,,,,29,64,8,1,4,4,5,.125
Trevor Story,SS,Red Sox,,6508,,,,,,,,,,,8,31,7,,1,4,1,.226
Bryson Stott,2B,Phillies,,13342,,,,,,,,,,,73,244,59,5,35,36,19,.242
Eugenio Suárez,3B,Diamondbacks,,5905,,,,,,,,,,,75,260,50,6,26,31,2,.192
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,68,237,52,8,31,26,5,.219
Gleyber Torres,2B,Yankees,,10684,,,,,,,,,,,79,284,62,7,36,29,4,.218
Ezequiel Tovar,SS,Rockies,,13874,,,,,,,,,,,77,319,91,12,42,36,4,.285
Brice Turang,2B,Brewers,,12506,,,,,,,,,,,75,266,77,5,39,32,26,.289
Trea Turner,SS,Phillies,,10635,,,,,,,,,,,39,165,55,3,32,12,10,.333
Gio Urshela,3B,Tigers,,6416,,,,,,,,,,,51,170,44,2,12,20,,.259
Luis Urías,3B,Mariners,,11633,,,,,,,,,,,34,79,12,3,8,12,,.152
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,,49,143,30,6,18,25,1,.210
Ryan Vilade,SS,Tigers,,13206,,,,,,,,,,,4,9,2,,,3,,.222
Anthony Volpe,SS,Yankees,,13385,,,,,,,,,,,79,328,89,6,54,28,15,.271
Luis Vázquez,SS,Cubs,,13466,,,,,,,,,,,2,1,,,1,,,
Tyler Wade,SS,Padres,,10822,,,,,,,,,,,51,91,22,,16,7,6,.242
Davis Wendzel,3B,Rangers,,13312,,,,,,,,,,,22,36,4,1,1,2,,.111
Jamie Westbrook,2B,Red Sox,,12668,,,,,,,,,,,11,18,4,1,1,4,,.222
Jordan Westburg,2B,Orioles,,13689,,,,,,,,,,,73,275,75,13,40,45,6,.273
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,23,62,13,,8,2,1,.210
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,71,245,73,4,31,27,8,.298
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,37,80,16,3,9,12,5,.200
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,28,89,26,2,11,12,1,.292
Bobby Witt,SS,Royals,,13509,,,,,,,,,,,80,321,100,12,60,53,21,.312
