Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Dewayne Dedmon,C,Magic,,2936,59,91,162,56.17,34,64,53.12,216,295,9,16,50,66,3.66,5.00,0.15,1.119,14:19
Evan Fournier,SG,Magic,,2743,58,253,575,44.00,107,147,72.79,698,153,120,40,2,42,12.03,2.64,2.07,0.724,28:38
Channing Frye,PF,Magic,,1973,75,191,487,39.22,31,35,88.57,549,293,94,47,39,86,7.32,3.91,1.25,1.147,24:56
Aaron Gordon,PF,Magic,,3080,47,93,208,44.71,44,61,72.13,243,169,33,21,22,43,5.17,3.60,0.70,0.915,16:57
Ben Gordon,SG,Magic,,1088,56,129,295,43.73,56,67,83.58,349,63,50,14,1,15,6.23,1.12,0.89,0.268,14:07
Willie Green,SG,Magic,,1067,52,118,306,38.56,28,34,82.35,306,79,68,26,5,31,5.88,1.52,1.31,0.596,18:17
Maurice Harkless,SF,Magic,,2753,45,63,158,39.87,22,41,53.66,158,106,25,32,9,41,3.51,2.36,0.56,0.911,14:59
Tobias Harris,SF,Magic,Iavaronis,2659,68,442,949,46.58,193,245,78.78,1164,430,124,69,36,105,17.12,6.32,1.82,1.544,34:50
Devyn Marble,SG,Magic,,3066,16,14,44,31.82,5,16,31.25,37,31,17,9,2,11,2.31,1.94,1.06,0.688,13:01
Andrew Nicholson,PF,Magic,,2735,40,83,190,43.68,15,25,60.00,194,82,22,6,12,18,4.85,2.05,0.55,0.450,12:18
Kyle O'Quinn,C,Magic,,2734,51,119,242,49.17,44,57,77.19,294,199,59,31,39,70,5.76,3.90,1.16,1.373,16:09
Victor Oladipo,PG/SG,Magic,Schellackers,2900,72,473,1086,43.55,262,320,81.88,1292,302,295,120,19,139,17.94,4.19,4.10,1.931,35:44
Elfrid Payton,PG,Magic,Doppelganger,3079,82,301,708,42.51,118,214,55.14,731,349,533,142,20,162,8.91,4.26,6.50,1.976,30:21
Luke Ridnour,PG,Magic,,1071,47,75,176,42.61,18,21,85.71,188,68,96,20,4,24,4.00,1.45,2.04,0.511,14:32
Nikola Vucevic,C,Magic,Schellackers,2606,74,631,1206,52.32,164,218,75.23,1428,810,147,54,54,108,19.30,10.95,1.99,1.459,34:10
