Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
David Aardsma,RP,Mets,,4215,43,39.67,39,7,36,19,6,4,20,19,2,2,,4,4,,1.462,4.31,4.54,4.86,41,,,,,,,,,,,,,,,,,,,,
Michel Abreu,1B,Mets,,2125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manuel Alvarez,RP,Mets,,5055,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Chip Ambres,LF,Mets,,2184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,,,,,,,,,,,,,,,,,,,,,46,132,24,7,1,7,,54,13,18,,1,9,,,,,.182,.234,.409,.271
Rafael Arroyo,C,Mets,,2102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Mets,,30,51,45.33,45,4,28,12,,,27,22,3,3,,10,10,,1.257,4.37,5.36,3.81,48,,,,,,,,,,,,,,,,,,,,
Michael Barrett,C,Mets,,718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Bell,RF,Mets,,190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vic Black,SP,Mets,,6193,18,17.00,17,1,15,6,,2,7,7,3,,1,4,5,,1.353,3.71,3.71,3.51,17,,,,,,,,,,,,,,,,,,,,
Jason Botts,LF,Mets,,933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Bouchard,SS,Mets,,2160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF,Mets,,3500,,,,,,,,,,,,,,,,,,,,,68,150,34,5,,7,,60,16,24,1,,13,,,,2,.227,.285,.400,.303
Greg Burke,RP,Mets,,3892,33,32.00,44,3,29,16,2,,27,20,,3,,1,1,,1.875,5.62,7.59,3.82,32,2,,,,,,,,,,,,,,,,,,,
Jet Butler,3B,Mets,,5160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Byrdak,RP,Mets,,2906,8,4.67,5,2,3,2,,,4,4,,,,,,,1.500,7.71,7.71,8.67,7,,,,,,,,,,,,,,,,,,,,
Jolbert Cabrera,SS,Mets,,2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Caligiuri,3B,Mets,,2152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Catalanotto,RF,Mets,,2204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Mets,,5409,,,,,,,,,,,,,,,,,,,,,4,10,3,,,,,3,,1,,,,,,,,.300,.300,.300,.270
Gustavo Chacin,RP,Mets,,2934,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Raul Chavez,C,Mets,,721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brady Clark,RF,Mets,,2205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Clements,C,Mets,,2106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ambiorix Concepcion,OF,Mets,,2197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wil Cordero,1B,Mets,,2127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Coronado,SS,Mets,,2164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Cuan,RP,Mets,,6062,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,,,,,,,,,,,,,,,,,,,,,103,317,65,14,,9,,106,37,33,4,,57,5,1,2,,.205,.326,.334,.299
Lucas Duda,LF,Mets,,4970,,,,,,,,,,,,,,,,,,,,,100,318,71,16,,15,,132,42,33,,3,55,4,9,2,,.223,.352,.415,.333
Josh Edgin,RP,Mets,,5685,34,28.67,26,2,20,12,3,2,12,12,1,1,1,3,4,,1.326,3.77,3.77,3.76,33,,,,,,,,,,,,,,,,,,,,
Jacob Eigsti,2B,Mets,,2140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Emaus,2B,Mets,,742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Estalella,C,Mets,,2107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,SP,Mets,,5553,9,10.67,12,2,8,9,1,,5,5,,,1,,1,,1.969,4.22,4.22,6.29,9,,,,,,,,,,,,,,,,,,,,
Pedro Feliciano,RP,Mets,,2059,25,11.33,11,1,9,6,2,1,5,5,,2,,5,5,,1.500,3.97,3.97,3.98,24,,,,,,,,,,,,,,,,,,,,
Rafael Fernandez,CF,Mets,,6036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Figueroa,SS,Mets,,761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,SS,Mets,,2165,,,,,,,,,,,,,,,,,,,,,27,95,20,5,,1,,28,8,13,,,5,,,1,,.211,.248,.295,.241
Frank Francisco,RP,Mets,,4407,8,6.33,4,,6,3,,1,3,3,1,,1,,1,,1.105,4.26,4.26,3.10,7,,,,,,,,,,,,,,,,,,,,
Cole Frenzel,1B,Mets,,6408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Garcia,2B,Mets,,2141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yunir Garcia,C,Mets,,2108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,32,199.00,208,24,142,47,,7,84,80,12,11,,,,16,1.281,3.62,3.80,4.05,30,60,8,,1,,,10,,4,,,3,,,,8,.133,.155,.167,.159
Gonzalez Germen,RP,Mets,,6181,29,34.33,32,1,33,16,1,,15,15,1,2,1,1,2,,1.398,3.93,3.93,2.87,28,1,,,,,,,,,,,,,,,,,,,
Jeffrey Glenn,C,Mets,,5158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raul Gonzalez,CF,Mets,,2174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Green,3B,Mets,,2155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Guzman,RF,Mets,,2208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Hansen,RP,Mets,,3243,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Aaron Harang,SP,Mets,,2792,26,143.33,154,26,113,40,1,6,91,89,5,12,,,,12,1.353,5.59,5.71,4.82,6,11,2,,,,,2,1,,,,,,,,,.182,.182,.182,.164
Brian Harrison,3B,Mets,,6409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Mets,,5608,26,178.33,135,7,191,31,1,4,46,45,9,5,,,,20,0.931,2.27,2.32,2.04,26,58,5,2,,,,7,2,2,,,1,,,,5,.086,.094,.121,.100
Aaron Hathaway,C,Mets,,2110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Hattig,1B,Mets,,2130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Mets,,3074,72,70.67,71,6,55,10,2,1,27,23,3,2,13,12,25,,1.146,2.93,3.44,3.03,69,,,,,,,,,,,,,,,,,,,,
Jeremy Hefner,RP,Mets,,3872,24,130.67,132,20,99,37,4,5,75,62,4,8,,,,14,1.293,4.27,5.17,4.45,23,32,,,,,,,,1,,,1,,1,,5,,.051,,.041
Sean Henn,RP,Mets,,676,4,2.67,3,1,1,3,,,1,1,,1,,,,,2.250,3.38,3.38,10.60,4,,,,,,,,,,,,,,,,,,,,
Daniel Ray Herrera,RP,Mets,,2770,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Joe Hietpas,C,Mets,,2111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamar Hill,RF,Mets,,2209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Holliday,OF,Mets,,5162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.R. House,C,Mets,,1822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nic Jackson,CF,Mets,,2175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Johnson,LF,Mets,,2189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kiger,2B,Mets,,2143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Knight,SP,Mets,,2090,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,
Juan Lagares,LF,Mets,,2190,,,,,,,,,,,,,,,,,,,,,121,392,95,21,5,4,,138,35,34,6,3,20,4,2,2,5,.242,.278,.352,.275
