Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pL,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Robinson Canó,2B,Yankees,,289,429664,canoro01,$27.78,,,,,,,,,,,,159,623,188,28,104,118,8,.302
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$27.17,,,,,,,,,,,,159,635,195,21,102,91,27,.307
Ian Kinsler,2B,Rangers,,4474,435079,kinslia01,$26.72,,,,,,,,,,,,155,620,158,32,121,77,30,.255
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$23.76,,,,,,,,,,,,143,537,162,30,81,105,9,.302
José Reyes,SS,Mets,,2168,408314,reyesjo01,$20.99,,,,,,,,,,,,126,537,181,7,101,44,39,.337
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$20.54,,,,,,,,,,,,151,604,165,25,87,92,17,.273
Ben Zobrist,2B/RF,Rays,,578,450314,zobribe01,$19.99,,,,,,,,,,,,156,588,158,20,99,91,19,.269
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$19.58,,,,,,,,,,,,150,610,183,18,94,82,14,.300
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$17.61,,,,,,,,,,,,158,674,207,10,91,66,22,.307
Jimmy Rollins,SS,Phillies,,2345,276519,rolliji01,$16.31,,,,,,,,,,,,142,567,152,16,87,63,30,.268
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$15.92,,,,,,,,,,,,150,587,164,5,96,60,37,.279
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$15.08,,,,,,,,,,,,161,600,140,36,88,82,1,.233
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$14.56,,,,,,,,,,,,129,527,142,30,76,80,,.269
Howie Kendrick,1B/2B/LF,Angels,,1679,435062,kendrho01,$14.26,,,,,,,,,,,,140,537,153,18,86,63,14,.285
Jhonny Peralta,SS,Tigers,,1076,425509,peraljh01,$13.75,,,,,,,,,,,,146,525,157,21,68,86,,.299
Michael Cuddyer,1B/2B/RF,Twins,,1578,150212,cuddymi01,$13.06,,,,,,,,,,,,139,529,150,20,70,70,11,.284
Emilio Bonifácio,2B/3B/CF/LF/RF/SS,Marlins,,1986,466988,bonifem01,$13.05,,,,,,,,,,,,152,565,167,5,78,36,40,.296
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$12.69,,,,,,,,,,,,143,556,155,10,71,59,30,.279
Ryan Roberts,2B/3B,Diamondbacks,,3657,440251,roberry01,$12.64,,,,,,,,,,,,143,482,120,19,86,65,18,.249
Neil Walker,2B,Pirates,,3334,435522,walkene01,$11.15,,,,,,,,,,,,159,596,163,12,76,83,9,.273
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$10.99,,,,,,,,,,,,131,546,162,6,84,61,16,.297
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$10.22,,,,,,,,,,,,158,614,165,15,81,70,7,.269
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$10.11,,,,,,,,,,,,158,573,135,21,72,66,17,.236
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$9.22,,,,,,,,,,,,118,453,122,20,77,49,9,.269
Kelly Johnson,2B,Blue Jays,,3653,430637,johnske05,$8.00,,,,,,,,,,,,147,545,121,21,75,58,16,.222
Yunel Escobar,SS,Blue Jays,,1854,488862,escobyu01,$6.17,,,,,,,,,,,,133,513,149,11,77,48,3,.290
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$6.16,,,,,,,,,,,,154,584,148,8,65,49,25,.253
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$5.55,,,,,,,,,,,,137,520,128,8,61,61,21,.246
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$5.07,,,,,,,,,,,,158,548,139,4,69,46,26,.254
Cliff Pennington,SS,Athletics,,4846,460060,pennicl01,$4.49,,,,,,,,,,,,148,515,136,8,57,58,14,.264
Marco Scutaro,SS,Red Sox,,149,340192,scutama01,$3.49,,,,,,,,,,,,113,395,118,7,59,54,4,.299
Hanley Ramírez,SS,Marlins,,1999,434670,ramirha01,$3.47,,,,,,,,,,,,92,338,82,10,55,45,20,.243
Jemile Weeks,2B,Athletics,,4835,457789,weeksje01,$3.39,,,,,,,,,,,,97,406,123,2,50,36,22,.303
Yuniesky Betancourt,SS,Brewers,,1401,435358,betanyu01,$3.13,,,,,,,,,,,,152,556,140,13,51,68,4,.252
Chase Utley,2B,Phillies,,2329,400284,utleych01,$2.98,,,,,,,,,,,,103,398,103,11,54,44,14,.259
Daniel Murphy,1B/2B/3B,Mets,,2133,502517,murphda08,$2.98,,,,,,,,,,,,109,391,125,6,49,49,5,.320
Orlando Hudson,2B,Padres,,1536,407861,hudsoor01,$1.80,,,,,,,,,,,,119,398,98,7,54,43,19,.246
Alex Gonzalez,SS,Braves,,763,136460,gonzaal02,$1.70,,,,,,,,,,,,149,564,136,15,59,56,2,.241
Omar Infante,2B,Marlins,,1858,408299,infanom01,$1.41,,,,,,,,,,,,148,579,160,7,55,49,4,.276
