Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$23.60,13,84.00,344,64,13,89,25,,6,31,6,,1.060,3.32,3.56,.242,4.10,3.38,,,,,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$15.64,,,,,,,,,,,,,,,,,,,58,209,56,10,,2,1,27,23,7,1,42,18,,2,4,,.268,.326,.344,.320,.310
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$13.72,,,,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,32,14,,2,1,,.280,.329,.370,.316,.325
Joey Gallo,RF,Rangers,,6323,608336,,$10.34,,,,,,,,,,,,,,,,,,,57,193,35,8,,10,2,23,26,2,,79,29,2,4,,,.181,.301,.378,.240,.309
Jonathan Hernández,SP,Rangers,,11897,642546,,$8.77,27,31.00,125,24,2,31,8,,4,10,5,,1.032,2.90,3.88,.275,3.10,3.58,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$7.68,,,,,,,,,,,,,,,,,,,33,119,27,6,1,4,1,20,6,8,,43,14,,,,1,.227,.306,.395,.319,.332
Rougned Odor,2B,Rangers,,5786,596059,,$6.51,,,,,,,,,,,,,,,,,,,38,138,23,4,,10,2,15,30,,1,47,7,,1,2,,.167,.209,.413,.157,.270
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$3.31,,,,,,,,,,,,,,,,,,,33,110,26,3,,5,1,13,15,6,2,33,13,1,2,2,,.236,.323,.400,.284,.327
Rafael Montero,RP,Rangers,,6241,606160,,$2.56,17,17.67,72,12,2,19,6,,1,8,,8,1.019,4.08,3.17,.227,3.61,3.40,,,,,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$2.39,,,,,,,,,,,,,,,,,,,24,76,19,8,,2,1,10,9,,,15,3,,1,2,1,.250,.277,.434,.279,.315
Sam Huff,C,Rangers,,12739,669087,,$1.21,,,,,,,,,,,,,,,,,,,10,31,11,3,,3,,5,4,,,11,2,,,,,.355,.394,.742,.471,.474
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$0.00,,,,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,16,12,1,1,42,11,,4,,,.236,.302,.382,.297,.306
Anderson Tejeda,SS,Rangers,,12897,660731,,$0.00,,,,,,,,,,,,,,,,,,,23,75,19,4,1,3,,7,8,4,1,30,2,,,,,.253,.273,.453,.381,.317
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$0.00,,,,,,,,,,,,,,,,,,,24,62,10,1,1,3,,6,9,1,,24,5,,,1,,.161,.221,.355,.194,.251
Derek Dietrich,LF,Rangers,,6087,518618,dietrde01,$-0.11,,,,,,,,,,,,,,,,,,,25,61,12,1,,5,1,9,8,1,1,21,9,,5,,,.197,.347,.459,.200,.361
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-0.67,12,56.67,239,50,11,62,20,,1,35,1,,1.235,5.56,3.10,.269,4.55,3.34,,,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-1.94,,,,,,,,,,,,,,,,,,,29,103,20,5,,3,1,11,7,3,1,15,8,,,,,.194,.252,.330,.200,.268
Kyle Cody,SP,Rangers,,13030,621129,,$-2.04,8,22.67,92,15,1,18,13,,,4,1,,1.235,1.59,1.38,.233,3.81,4.75,,,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-2.48,,,,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,10,9,1,,24,7,,1,,,.244,.314,.436,.300,.351
Wes Benjamin,RP,Rangers,,13575,605138,,$-3.47,8,22.33,98,24,4,21,7,,,12,2,,1.388,4.84,3.00,.303,4.49,3.69,,,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-3.54,12,67.33,301,73,12,58,30,1,6,40,2,,1.530,5.35,1.93,.313,5.25,4.48,,,,,,,,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.82,,,,,,,,,,,,,,,,,,,24,52,8,3,,1,,6,7,3,,11,2,,,,,.154,.185,.269,.175,.213
Brett Martin,RP,Rangers,,11899,656685,,$-4.38,15,14.67,61,8,2,8,9,,,3,1,,1.159,1.84,0.89,.143,5.62,5.60,,,,,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Rangers,,12170,623474,,$-4.55,20,19.67,87,13,2,17,14,1,2,7,1,,1.373,3.20,1.21,.212,4.98,5.12,,,,,,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$-4.80,,,,,,,,,,,,,,,,,,,15,55,8,4,,1,,6,7,2,,24,7,,,1,,.145,.238,.273,.226,.240
Joely Rodríguez,RP,Rangers,,7361,570257,,$-5.25,12,12.67,52,8,,17,5,,,3,,,1.026,2.13,3.40,.267,1.60,2.63,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aramis Garcia,C/1B,Rangers,,6680,605244,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$-5.57,,,,,,,,,,,,,,,,,,,29,100,19,2,1,1,,3,13,,,17,5,,1,2,,.190,.231,.260,.214,.220
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-5.76,7,5.67,26,6,,3,2,,1,4,2,,1.412,6.35,1.50,.300,3.63,5.40,,,,,,,,,,,,,,,,,,,,,,
Taylor Hearn,SP,Rangers,,12359,621368,,$-6.23,14,17.33,76,13,2,23,11,,1,7,,,1.385,3.63,2.09,.282,4.02,3.66,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-7.51,,,,,,,,,,,,,,,,,,,15,30,6,1,,,,4,1,,,11,2,,1,1,,.200,.265,.233,.300,.231
Eli White,SS,Rangers,,12096,642201,,$-7.75,,,,,,,,,,,,,,,,,,,19,48,9,2,,,,5,3,1,1,16,3,,,1,,.188,.231,.229,.273,.205
John King,SP,Rangers,,13609,667463,,$-7.91,6,10.33,51,13,2,9,4,,2,7,1,,1.645,6.10,2.25,.324,5.62,4.69,,,,,,,,,,,,,,,,,,,,,,
Demarcus Evans,RP,Rangers,,13004,663770,,$-8.19,4,4.00,14,3,1,4,,,1,1,,,0.750,2.25,Inf,.250,5.10,2.83,,,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$-8.56,2,2.00,10,2,,3,2,,,1,,1,2.000,4.50,1.50,.400,3.10,4.20,,,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$-9.25,1,1.00,3,,,1,1,,,,,,1.000,,1.00,,4.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$-9.29,,,,,,,,,,,,,,,,,,,3,6,,,,,,,,,,4,1,,,,,,.143,,,.100
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-9.54,,,,,,,,,,,,,,,,,,,2,4,1,1,,,,1,,,,1,,,,,,.250,.250,.500,.333,.312
A.J. Alexy,SP,Rangers,,13658,,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brett de Geus,SP,Rangers,,13090,676969,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Joe Gatto,SP,Rangers,,12886,,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,605260,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Derek Law,RP,Rangers,,7408,571882,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,622795,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tyler Phillips,SP,Rangers,,12817,663969,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-9.65,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Rangers,,12354,664139,,$-9.72,14,12.33,59,11,2,14,9,,1,9,,,1.622,6.57,1.56,.273,5.37,4.59,,,,,,,,,,,,,,,,,,,,,,
Luke Farrell,RP,Rangers,,11856,608652,,$-10.16,4,5.33,27,5,1,8,5,,1,5,,,1.875,8.44,1.60,.333,5.91,4.51,,,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,643478,,$-10.36,2,2.33,14,3,1,5,3,,,3,,,2.571,11.57,1.67,.400,8.24,3.69,,,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-10.67,18,17.00,77,20,6,13,7,,1,13,,,1.588,6.88,1.86,.280,7.57,4.62,,,,,,,,,,,,,,,,,,,,,,
Nick Goody,RP,Rangers,,6286,580792,,$-10.73,17,11.00,55,14,3,13,8,,,11,,1,2.000,9.00,1.62,.355,6.46,4.31,,,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Rangers,,7302,472610,garcilu03,$-11.15,11,8.33,45,10,1,11,9,1,,7,,,2.280,7.56,1.22,.375,4.90,4.58,,,,,,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-11.44,11,33.67,152,31,4,32,20,,1,29,,,1.515,7.75,1.60,.284,4.61,4.53,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Rangers,,5231,592680,,$-11.98,,,,,,,,,,,,,,,,,,,4,5,,,,,1,,,1,,1,,,,,,,,,,.230
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-12.06,12,57.67,266,67,12,36,23,,2,45,1,,1.561,7.02,1.57,.285,5.86,4.90,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-12.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Rangers,,3771,504379,nicasju01,$-12.75,2,1.33,11,5,1,1,2,,,6,,,5.250,40.50,0.50,.571,15.85,6.49,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-12.99,,,,,,,,,,,,,,,,,,,7,20,2,1,,,,1,,,,9,1,,,,,.100,.143,.150,.182,.136
