Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Trout,LF,Angels,,1710,545361,troutmi01,$37.32,157,589,190,39,9,27,,97,33,7,110,10,9,8,,.323,.432,.557,.427,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Angels,,1675,444432,trumbma01,$17.80,159,620,145,30,2,34,,100,5,2,54,6,,4,,.234,.294,.453,.318,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$14.01,,,,,,,,,,,,,,,,,,,,33,212.33,913,200,15,188,85,3,8,80,17,,1.342,3.39,.300,3.52,4.11
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$13.87,122,478,142,21,4,13,,54,6,3,23,5,6,3,3,.297,.333,.439,.335,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$12.70,,,,,,,,,,,,,,,,,,,,24,154.33,634,139,17,117,37,,7,56,11,,1.140,3.27,.268,3.87,4.02
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$12.28,,,,,,,,,,,,,,,,,,,,67,68.67,292,55,11,98,30,1,3,29,2,37,1.238,3.80,.293,3.73,2.68
Josh Hamilton,RF,Angels,,4503,285078,hamiljo03,$11.30,151,576,144,32,5,21,,79,4,,47,4,4,9,,.250,.307,.432,.319,,,,,,,,,,,,,,,,,
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$10.74,138,550,149,33,5,6,,54,12,7,23,1,3,5,8,.271,.297,.382,.298,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$8.86,99,391,101,19,,17,,64,1,1,40,8,5,7,,.258,.330,.437,.326,,,,,,,,,,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$5.54,,,,,,,,,,,,,,,,,,,,75,72.33,291,56,3,65,28,2,1,23,6,2,1.161,2.86,.273,2.96,3.82
JB Shuck,CF,Angels,,3006,543776,shuckja01,$4.99,129,437,128,20,3,2,,39,8,4,27,,1,7,6,.293,.326,.366,.310,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$4.43,115,325,73,15,,11,,39,,1,68,2,2,4,,.225,.358,.372,.328,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$2.53,92,233,58,13,1,7,,21,,1,17,2,4,1,,.249,.310,.403,.308,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Angels,,4210,450306,vargaja01,$1.44,,,,,,,,,,,,,,,,,,,,24,150.00,644,162,17,109,46,2,5,67,9,,1.387,4.02,.310,4.10,4.28
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$1.27,58,195,55,7,2,8,,32,2,2,21,,1,5,,.282,.347,.462,.347,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$1.00,,,,,,,,,,,,,,,,,,,,47,145.00,620,151,12,101,44,4,1,67,7,1,1.345,4.16,.301,3.63,4.23
Jerome Williams,RP,Angels,,4801,425532,willije02,$-1.68,,,,,,,,,,,,,,,,,,,,37,169.33,728,181,23,107,55,2,4,86,9,,1.394,4.57,.293,4.61,4.57
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-1.83,55,175,49,3,3,3,,12,6,,10,,6,1,4,.280,.332,.383,.329,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-2.02,1,,,,,,,,,,1,,,,,,1.000,,.700,,,,,,,,,,,,,,,,,
Robert Coello,RP,Angels,,4975,445193,coellro01,$-2.31,,,,,,,,,,,,,,,,,,,,16,17.00,73,14,1,23,8,,,7,2,1,1.294,3.71,.317,2.57,2.93
Chris Nelson,3B,Angels,,3823,455126,nelsoch01,$-3.02,64,211,48,4,4,3,,24,2,1,13,,1,2,,.227,.273,.327,.267,,,,,,,,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,543409,kohnmi01,$-3.43,,,,,,,,,,,,,,,,,,,,63,53.00,231,42,7,52,28,3,3,22,1,,1.321,3.74,.248,4.44,4.14
