Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Keegan Akin,SP,Orioles,Team Erik,13011,,,,,,,,8,25.67,27,10,13,1,,1.442,4.56
Hanser Alberto,2B/3B,Orioles,Buchanalia,6484,54,219,62,3,22,3,.283,,,,,,,,,
Cristian Alvarado,SP,Orioles,,13256,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Orioles,,7235,,,,,,,,14,15.00,9,3,3,2,,0.800,1.80
Rylan Bannon,3B,Orioles,,12175,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,,,,,,,,,,,,,,,,
Ty Blach,SP,Orioles,,7409,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Orioles,,7394,,,,,,,,,,,,,,,,
Malquin Canelo,SS,Orioles,,12577,,,,,,,,,,,,,,,,
Cody Carroll,RP,Orioles,,12071,,,,,,,,3,2.00,9,5,12,,,7.000,54.00
Hunter Cervenka,RP,Orioles,,11511,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,,,,,,,,,,,,,,,,
Alex Cobb,SP,Orioles,The Empire,5024,,,,,,,,10,52.33,52,18,25,2,,1.338,4.30
Chris Davis,1B,Orioles,Obi-Wan,4462,16,52,6,,1,,.115,,,,,,,,,
Taylor Davis,C,Orioles,,11375,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,,,,,,,,,,,,,,
Thomas Eshelman,RP/SP,Orioles,Ballbusters,12155,,,,,,,,12,34.67,34,9,15,3,,1.240,3.89
Jay Flaa,RP,Orioles,,12667,,,,,,,,,,,,,,,,
Paul Fry,RP,Orioles,,10850,,,,,,,,22,22.00,22,9,6,1,,1.409,2.45
Carson Fulmer,RP,Orioles,,11529,,,,,,,,10,10.33,8,5,5,,,1.258,4.35
Brian Gonzalez,SP,Orioles,,13202,,,,,,,,,,,,,,,,
Cadyn Grenier,SS,Orioles,,13407,,,,,,,,,,,,,,,,
Adam Hall,SS,Orioles,,13470,,,,,,,,,,,,,,,,
DL Hall,SP,Orioles,,13588,,,,,,,,,,,,,,,,
Eric Hanhold,SP,Orioles,,12301,,,,,,,,,,,,,,,,
Hunter Harvey,RP,Orioles,Dark Angel,10450,,,,,,,,10,8.67,8,2,4,,,1.154,4.15
Austin Hays,CF/LF,Orioles,Buchanalia,11878,33,122,34,4,9,2,.279,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,,,,,,,,,,,,,,,,
Darell Hernaiz,SS,Orioles,,13487,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Orioles,,9994,3,5,,,,,,,,,,,,,,
David Hess,RP/SP,Orioles,,11078,,,,,,,,3,7.00,10,2,5,,,1.714,6.43
Bryan Holaday,1B/C,Orioles,,5094,20,31,5,,4,,.161,,,,,,,,,
José Iglesias,DH/SS,Orioles,Team Erik,144,39,142,53,3,24,,.373,,,,,,,,,
Mason Janvrin,CF,Orioles,,13430,,,,,,,,,,,,,,,,
Zach Jarrett,LF,Orioles,,13300,,,,,,,,,,,,,,,,
Francisco Jimenez,RP,Orioles,,6733,,,,,,,,,,,,,,,,
Branden Kline,RP/SP,Orioles,,12306,,,,,,,,3,5.00,2,3,1,,,1.000,1.80
Dean Kremer,SP,Orioles,Ballbusters,13012,,,,,,,,4,18.67,15,12,10,1,,1.446,4.82
Travis Lakins Sr.,RP,Orioles,,12323,,,,,,,,22,25.67,25,13,8,3,1,1.481,2.81
Wade LeBlanc,SP,Orioles,,3927,,,,,,,,6,22.33,27,8,20,1,,1.567,8.06
Zac Lowther,SP,Orioles,,13234,,,,,,,,,,,,,,,,
Jorge López,SP,Orioles,,10923,,,,,,,,10,39.00,46,12,29,2,,1.487,6.69
Trey Mancini,RF,Orioles,,9387,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,,,,,,,,,,,,,,,,
Isaac Mattson,RP,Orioles,,12884,,,,,,,,,,,,,,,,
Mason McCoy,SS,Orioles,,13105,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
John Means,SP,Orioles,Team Joker,12305,,,,,,,,10,43.67,36,7,22,2,,0.985,4.53
Ryan Mountcastle,1B/2B/LF,Orioles,Team Sapinski,11789,35,126,42,5,23,,.333,,,,,,,,,
Zach Muckenhirn,SP,Orioles,,13268,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,Buchanalia,11721,48,140,38,3,12,7,.271,,,,,,,,,
Tyler Nevin,1B,Orioles,,11787,,,,,,,,,,,,,,,,
T.J. Nichting,CF,Orioles,,12617,,,,,,,,,,,,,,,,
Renato Núñez,1B/DH,Orioles,DoubleHeader,9535,52,195,50,12,31,,.256,,,,,,,,,
Joey Ortiz,SS,Orioles,,13431,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Orioles,,12303,,,,,,,,,,,,,,,,
Evan Phillips,RP,Orioles,,11800,,,,,,,,14,14.33,14,10,8,1,,1.674,5.02
Grayson Rodriguez,SP,Orioles,,13605,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,,,,,,,,,,,,,,,,
Michael Rucker,RP,Orioles,,13048,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,Team Sapinski,9445,54,185,41,9,32,1,.222,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,,,,,,,,,,,,,,,,
Anthony Santander,LF/RF,Orioles,Team Lorin,11612,37,153,40,11,32,,.261,,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,,,,,,,,25,20.67,12,10,3,,1,1.065,1.31
Pedro Severino,C/DH,Orioles,Team Sapinski,10629,48,160,40,5,21,1,.250,,,,,,,,,
Chris Shaw,LF,Orioles,,6364,,,,,,,,,,,,,,,,
Chandler Shepherd,RP,Orioles,,11520,,,,,,,,,,,,,,,,
Chance Sisco,C/DH,Orioles,Ballbusters,11250,36,98,21,4,10,,.214,,,,,,,,,
Dwight Smith Jr.,DH/LF,Orioles,,10594,21,63,14,2,6,1,.222,,,,,,,,,
DJ Stewart,LF/RF,Orioles,Team Erik,7484,31,88,17,7,15,,.193,,,,,,,,,
Kohl Stewart,SP,Orioles,,7455,,,,,,,,,,,,,,,,
Kyle Stowers,CF,Orioles,,13301,,,,,,,,,,,,,,,,
Cole Sulser,RP,Orioles,Dark Angel,12145,,,,,,,,19,22.67,17,17,14,1,5,1.500,5.56
Dillon Tate,RP,Orioles,,12330,,,,,,,,12,16.67,9,5,6,1,,0.840,3.24
Richard Ureña,SS,Orioles,,10961,,,,,,,,,,,,,,,,
Ramón Urías,2B/SS,Orioles,,12316,10,25,9,1,3,,.360,,,,,,,,,
Pat Valaika,1B/2B/3B/SS,Orioles,Dark Angel,9402,52,141,39,8,16,,.277,,,,,,,,,
César Valdez,RP/SP,Orioles,Dark Angel,3611,,,,,,,,9,14.33,7,3,2,1,3,0.698,1.26
Andrew Velazquez,3B/LF/SS,Orioles,,11459,40,63,10,,3,4,.159,,,,,,,,,
Alexander Wells,SP,Orioles,,13650,,,,,,,,,,,,,,,,
Tyler Wells,SP,Orioles,,13668,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,,,,,,,,,,,,,,,,
Mason Williams,LF/RF,Orioles,,5853,10,18,2,,,,.111,,,,,,,,,
Asher Wojciechowski,RP/SP,Orioles,Team Joker,7296,,,,,,,,10,37.00,45,15,28,1,,1.622,6.81
Mike Wright,RP,Orioles,,7158,,,,,,,,,,,,,,,,
Austin Wynns,C,Orioles,,11719,,,,,,,,,,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Orioles,,11539,,,,,,,,,,,,,,,,
Bruce Zimmermann,RP/SP,Orioles,,13289,,,,,,,,2,7.00,6,2,6,,,1.143,7.71
