Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Paul Pierce,SF,Celtics,,305,$35.59,80,507,1021,49.66,386,449,85.97,111,1511,430,260,80,51,18.89,5.38,3.25,1.000,0.637,34:41
Ray Allen,SG,Celtics,Dr. A.,5,$26.96,80,480,978,49.08,193,219,88.13,168,1321,274,219,77,16,16.51,3.42,2.74,0.963,0.200,36:08
Kevin Garnett,PF,Celtics,,132,$17.46,71,434,822,52.80,187,217,86.18,1,1056,631,171,95,57,14.87,8.89,2.41,1.338,0.803,31:16
Rajon Rondo,PG,Celtics,,2080,$15.39,68,318,670,47.46,75,132,56.82,10,721,297,760,153,11,10.60,4.37,11.18,2.250,0.162,37:10
Jeff Green,PF,Celtics,,2214,$1.00,75,368,820,44.88,198,244,81.15,64,998,360,108,53,37,13.31,4.80,1.44,0.707,0.493,32:22
Glen Davis,PF,Celtics,,2201,$-9.23,78,359,801,44.82,195,265,73.58,2,915,425,92,78,30,11.73,5.45,1.18,1.000,0.385,29:28
Nenad Krstic,C,Celtics,,1129,$-17.55,71,231,452,51.11,113,146,77.40,,575,335,27,26,25,8.10,4.72,0.38,0.366,0.352,22:08
Shaquille O`Neal,C,Celtics,,2470,$-25.24,37,134,201,66.67,73,131,55.73,,341,178,26,16,42,9.22,4.81,0.70,0.432,1.135,20:19
Carlos Arroyo,PG,Celtics,,16,$-30.44,64,120,273,43.96,39,47,82.98,31,310,103,125,21,1,4.84,1.61,1.95,0.328,0.016,18:31
Delonte West,SG,Celtics,,1095,$-37.85,24,55,120,45.83,13,15,86.67,12,135,37,64,20,10,5.62,1.54,2.67,0.833,0.417,18:53
Jermaine O`Neal,C,Celtics,,2477,$-38.43,24,50,109,45.87,29,43,67.44,,129,88,12,2,30,5.38,3.67,0.50,0.083,1.250,17:58
Von Wafer,SG,Celtics,,1978,$-38.69,58,67,159,42.14,32,38,84.21,18,184,49,35,18,5,3.17,0.84,0.60,0.310,0.086,9:31
Troy Murphy,PF,Celtics,,267,$-45.20,35,42,114,36.84,20,30,66.67,5,109,113,23,15,3,3.11,3.23,0.66,0.429,0.086,13:19
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,$-45.29,31,29,72,40.28,6,10,60.00,12,76,32,16,10,7,2.45,1.03,0.52,0.323,0.226,11:41
Avery Bradley,SG,Celtics,,2495,$-48.40,30,23,67,34.33,6,12,50.00,,52,17,11,9,,1.73,0.57,0.37,0.300,,5:25
