Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA
Alfredo Aceves,RP/SP,Yankees,,222,10,19.33,23,6,16,4,,1,14,1,,1.397,6.52,6.26,,,,,,,,,,,,,,,,,
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,Springfield Bullies,5102,30,187.00,198,14,111,33,3,8,55,12,,1.235,2.65,3.50,,,,,,,,,,,,,,,,,
Brett Anderson,RP/SP,Rockies,,4778,8,43.33,44,1,29,13,3,,14,1,,1.315,2.91,2.75,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,21,114.33,117,16,105,40,2,2,51,9,,1.373,4.01,4.13,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,32,194.67,177,12,173,72,1,8,72,10,,1.279,3.33,3.34,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Who's on First,371,25,156.67,114,5,167,41,2,3,44,10,,0.989,2.53,2.19,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Diamondbacks,,2786,14,86.00,92,10,47,19,1,3,39,7,,1.291,4.08,4.25,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Dylan Axelrod,RP/SP,Reds,,804,5,18.33,14,5,20,4,1,,6,2,,0.982,2.95,4.95,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,Strafford's Old Men,2787,23,145.67,134,16,124,45,1,7,60,9,,1.229,3.71,3.88,,,,,,,,,,,,,,,,,
Scott Baker,RP/SP,Rangers,,1496,25,80.67,82,15,55,14,3,2,49,3,,1.190,5.47,4.64,,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,5,9.00,11,1,8,2,,,4,,,1.444,4.00,3.43,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,White Sox,,7432,6,29.67,34,,21,13,1,3,13,1,,1.584,3.94,3.20,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,26,153.00,151,16,143,60,4,11,71,5,,1.379,4.18,3.90,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,1,4.00,6,2,1,,,,2,,,1.500,4.50,9.10,,,,,,,,,,,,,,,,,
Josh Beckett,SP,Dodgers,,64,20,115.67,96,17,107,39,2,5,37,6,,1.167,2.88,4.25,,,,,,,,,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,17,75.67,84,10,64,29,,2,40,4,,1.493,4.76,4.36,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,10,54.67,75,9,31,10,2,1,36,3,,1.555,5.93,4.60,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,21,24.67,42,4,13,10,2,1,25,,,2.108,9.12,5.25,,,,,,,,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,1,4.00,4,2,7,1,,,4,,,1.250,9.00,6.85,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,
Brett Bochy,SP,Giants,,5982,3,3.33,1,1,3,2,,1,2,,,0.900,5.40,7.90,,,,,,,,,,,,,,,,,
Mike Bolsinger,RP/SP,Diamondbacks,,6454,10,52.33,66,7,48,17,1,,32,1,,1.586,5.50,3.92,,,,,,,,,,,,,,,,,
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,71,76.33,46,4,62,23,,1,14,3,37,0.904,1.65,3.10,,,,,,,,,,,,,,,,,
Brooks Brown,RP/SP,Rockies,,1176,28,26.00,20,3,21,5,1,1,8,,,0.962,2.77,3.56,,,,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,DEWMAN's Team,7085,20,117.67,120,12,71,32,2,8,49,6,,1.292,3.75,4.19,,,,,,,,,,,,,,,,,
Jake Buchanan,RP/SP,Astros,,7289,17,35.33,41,4,20,12,1,1,18,1,,1.500,4.58,4.46,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,CJ's Tip-Top Team,65,28,170.33,182,17,132,54,2,10,101,8,,1.386,5.34,3.94,,,,,,,,,,,,,,,,,
Billy Buckner,RP/SP,Brewers,,3616,1,5.67,6,1,4,4,1,,3,,,1.765,4.76,5.57,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,32,202.00,228,15,119,46,,4,76,13,,1.356,3.39,3.63,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,RotoValue,4082,33,217.33,194,21,219,43,3,6,72,18,,1.090,2.98,2.98,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,CJ's Tip-Top Team,250,34,213.67,205,20,190,96,2,16,109,8,,1.409,4.59,4.08,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,32,110.67,123,9,105,55,2,4,69,3,1,1.608,5.61,3.80,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Sanders Team Sucks,4083,15,90.33,81,13,70,32,2,2,42,2,,1.251,4.18,4.48,,,,,,,,,,,,,,,,,
