Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Matt Andriese,RP,Red Sox,,6065,34,48.33,65,50,13,28,2,1,1.614,5.21,,,,,,,
Jonathan Araúz,3B/SS,Red Sox,,11342,,,,,,,,,,,28,65,12,3,8,,.185
Christian Arroyo,2B/3B,Red Sox,,10599,,,,,,,,,,,57,164,43,6,25,1,.262
Matt Barnes,RP,Red Sox,,6440,60,54.67,41,84,20,23,6,24,1.116,3.79,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,2,3.00,1,3,2,,,,1.000,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,,,,,,,,,,,144,529,156,23,79,5,.295
Ryan Brasier,RP,Red Sox,,1642,13,12.00,12,9,4,2,1,,1.333,1.50,,,,,,,
Brandon Brennan,RP,Red Sox,,11291,1,3.00,3,1,2,,,,1.667,,,,,,,,
Colten Brewer,RP,Red Sox,,11940,1,1.00,4,1,3,4,,,7.000,36.00,,,,,,,
Austin Brice,RP,Red Sox,,11334,13,13.67,14,12,7,10,,,1.537,6.59,,,,,,,
Franchy Cordero,LF,Red Sox,,7602,,,,,,,,,,,48,127,24,1,9,1,.189
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,1,2.00,5,2,2,5,,,3.500,22.50,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,,,,,,,,,,,133,417,100,25,78,2,.240
Austin Davis,RP,Red Sox,,12271,29,26.33,24,28,12,15,1,,1.367,5.13,,,,,,,
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,156,591,165,38,113,5,.279
Jarren Duran,CF/RF,Red Sox,,12620,,,,,,,,,,,33,107,23,2,10,2,.215
Nathan Eovaldi,SP,Red Sox,,5173,32,182.33,182,195,35,76,11,,1.190,3.75,,,,,,,
Raynel Espinal,RP/SP,Red Sox,,13756,1,2.00,2,,1,2,,,1.500,9.00,,,,,,,
Michael Feliz,RP,Red Sox,,10504,21,20.00,26,22,7,16,,1,1.650,7.20,,,,,,,
Stephen Gonsalves,RP/SP,Red Sox,,11903,3,4.33,2,4,2,2,,,0.923,4.15,,,,,,,
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,,
Geoff Hartlieb,RP,Red Sox,,12698,7,9.00,10,9,11,11,,,2.333,11.00,,,,,,,
Darwinzon Hernandez,RP,Red Sox,,12322,48,40.00,29,54,31,15,2,,1.500,3.38,,,,,,,
Kiké Hernández,2B/3B/CF,Red Sox,,5301,,,,,,,,,,,134,508,127,20,60,1,.250
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,,
Tanner Houck,RP/SP,Red Sox,,13178,18,69.00,57,87,21,27,1,1,1.130,3.52,,,,,,,
José Iglesias,2B/SS,Red Sox,,144,,,,,,,,,,,137,483,131,9,48,5,.271
Tim Locastro,CF,Red Sox,,11489,,,,,,,,,,,64,139,25,2,7,5,.180
Jack López,SS,Red Sox,,10139,,,,,,,,,,,7,13,2,,,,.154
J.D. Martinez,LF,Red Sox,,5186,,,,,,,,,,,148,570,163,28,99,,.286
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,,
Taylor Motter,LF,Red Sox,,6385,,,,,,,,,,,16,26,5,,1,,.192
Yairo Muñoz,3B/SS,Red Sox,,11158,,,,,,,,,,,5,11,1,,,,.091
Kaleb Ort,RP,Red Sox,,13384,1,0.33,1,,1,,,,6.000,,,,,,,,
Adam Ottavino,RP,Red Sox,,3473,69,62.00,55,71,35,29,7,11,1.452,4.21,,,,,,,
Brad Peacock,RP/SP,Red Sox,,5516,2,5.33,6,3,3,9,,,1.688,15.19,,,,,,,
Nick Pivetta,RP/SP,Red Sox,,11599,31,155.00,137,175,65,78,9,1,1.303,4.53,,,,,,,
Kevin Plawecki,C,Red Sox,,6410,,,,,,,,,,,64,157,45,3,15,,.287
Hudson Potts,3B,Red Sox,,11969,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,,,,,,,,,,,,,,,,,
Martín Pérez,RP/SP,Red Sox,,5486,36,114.00,136,97,36,60,7,,1.509,4.74,,,,,,,
Hunter Renfroe,RF,Red Sox,,10146,,,,,,,,,,,144,521,135,31,96,1,.259
Garrett Richards,RP/SP,Red Sox,,1630,40,136.67,158,115,60,74,7,3,1.595,4.87,,,,,,,
Hansel Robles,RP,Red Sox,,6182,72,69.00,58,76,37,34,3,14,1.377,4.43,,,,,,,
Eduardo Rodriguez,RP/SP,Red Sox,,6329,32,157.67,172,185,47,83,13,,1.389,4.74,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,,,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Red Sox,,10198,23,27.33,18,23,16,13,3,,1.244,4.28,,,,,,,
Chris Sale,SP,Red Sox,,4967,9,42.67,45,52,12,15,5,,1.336,3.16,,,,,,,
Danny Santana,LF,Red Sox,,5347,,,,,,,,,,,38,116,21,5,14,4,.181
Hirokazu Sawamura,RP/SP,Red Sox,,6809,55,53.00,45,61,32,18,5,,1.453,3.06,,,,,,,
John Schreiber,RP,Red Sox,,12152,1,3.00,4,5,1,1,,,1.667,3.00,,,,,,,
Kyle Schwarber,LF,Red Sox,,10616,,,,,,,,,,,113,399,106,32,71,1,.266
Connor Seabold,SP,Red Sox,,13522,1,3.00,3,,2,2,,,1.667,6.00,,,,,,,
Travis Shaw,1B/3B,Red Sox,,6826,,,,,,,,,,,84,220,44,9,39,,.200
Josh Taylor,RP,Red Sox,,12324,61,47.67,45,60,23,18,1,1,1.427,3.40,,,,,,,
Phillips Valdez,RP/SP,Red Sox,,12727,28,40.00,35,35,19,26,2,1,1.350,5.85,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,,,,,,,,,,,146,544,157,13,63,6,.289
Christian Vázquez,C,Red Sox,,5299,,,,,,,,,,,138,458,118,6,49,8,.258
Ryan Weber,RP/SP,Red Sox,,10187,4,9.67,15,8,4,13,,,1.966,12.10,,,,,,,
Garrett Whitlock,RP/SP,Red Sox,,13661,46,73.33,64,81,17,16,8,2,1.105,1.96,,,,,,,
Connor Wong,C,Red Sox,,12923,,,,,,,,,,,6,13,4,,1,,.308
Brandon Workman,RP,Red Sox,,6947,29,28.00,36,25,21,17,1,,2.036,5.46,,,,,,,
