Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,75,115,291,39.52,39,46,84.78,353,114,28,38,8,46,4.71,1.52,0.37,0.613,15:07
Jaylen Adams,SG,Hawks,,3725,,,,,,,,,,,,,,,,,,0:00
Arron Afflalo,SG,Magic,,2241,53,65,162,40.12,22,26,84.62,179,66,30,4,9,13,3.38,1.25,0.57,0.245,12:51
Grayson Allen,SG,Jazz,,3694,,,,,,,,,,,,,,,,,,0:00
Tony Allen,SG,Pelicans,,1092,22,44,91,48.35,11,21,52.38,103,47,9,11,3,14,4.68,2.14,0.41,0.636,12:23
Justin Anderson,SF,76ers,,3232,38,87,202,43.07,28,38,73.68,236,93,25,15,7,22,6.21,2.45,0.66,0.579,13:40
Kyle Anderson,SF,Spurs,Schellackers,3096,74,231,438,52.74,104,146,71.23,585,396,202,115,60,175,7.91,5.35,2.73,2.365,26:44
OG Anunoby,SF,Raptors,,3548,74,163,346,47.11,39,62,62.90,438,184,55,52,14,66,5.92,2.49,0.74,0.892,20:01
Trevor Ariza,SF,Rockets,,1116,67,268,651,41.17,76,89,85.39,782,294,105,98,13,111,11.67,4.39,1.57,1.657,33:52
Jamel Artis,SG,Magic,Doppelganger,3598,15,31,79,39.24,7,12,58.33,77,38,18,2,3,5,5.13,2.53,1.20,0.333,18:33
Dwayne Bacon,SF,Hornets,,3536,53,72,192,37.50,20,25,80.00,175,124,38,16,2,18,3.30,2.34,0.72,0.340,13:27
Leandro Barbosa,SG,Warriors,,1074,,,,,,,,,,,,,,,,,,0:00
Harrison Barnes,SF/PF,Mavericks,Team Erik,2740,77,537,1208,44.45,259,313,82.75,1452,468,152,49,14,63,18.86,6.08,1.97,0.818,34:13
Matt Barnes,SF,Kings,,1096,,,,,,,,,,,,,,,,,,0:00
Will Barton,SG,Nuggets,Iavaronis,2769,81,465,1028,45.23,182,226,80.53,1268,409,331,82,52,134,15.65,5.05,4.09,1.654,33:17
Keita Bates-Diop,SF,Timberwolves,,3723,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,SG,Hornets,The Sith Lords,2318,64,270,650,41.54,108,130,83.08,740,306,349,65,23,88,11.56,4.78,5.45,1.375,30:57
Kent Bazemore,SG,Hawks,,2787,65,284,676,42.01,160,201,79.60,836,248,228,100,45,145,12.86,3.82,3.51,2.231,27:25
V.J. Beachem,SF,Lakers,,3634,,,,,,,,,,,,,,,,,,0:00
Bradley Beal,SG,Wizards,Team Erik,2762,82,683,1484,46.02,292,369,79.13,1857,363,373,96,36,132,22.65,4.43,4.55,1.610,36:18
Malik Beasley,SG,Nuggets,,3392,62,73,178,41.01,22,33,66.67,196,71,31,15,7,22,3.16,1.15,0.50,0.355,9:24
Marco Belinelli,SG,76ers,Team Erik,2266,80,337,765,44.05,148,163,90.80,971,151,148,66,12,78,12.14,1.89,1.85,0.975,24:16
DeAndre' Bembry,SF,Hawks,,3353,26,53,128,41.41,19,33,57.58,136,72,49,21,12,33,5.23,2.77,1.88,1.269,17:30
Davion Berry,SG,Raptors,,3649,,,,,,,,,,,,,,,,,,0:00
Jabari Bird,SG,Celtics,,3565,13,15,26,57.69,6,13,46.15,39,19,8,3,1,4,3.00,1.46,0.62,0.308,8:48
Nemanja Bjelica,SF,Timberwolves,,2538,67,171,371,46.09,36,45,80.00,454,274,86,50,16,66,6.78,4.09,1.28,0.985,20:28
James Blackmon Jr.,SG,76ers,,3603,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,19,53,143,37.06,30,39,76.92,151,33,20,7,1,8,7.95,1.74,1.05,0.421,16:31
Jaron Blossomgame,SF,Spurs,,3564,,,,,,,,,,,,,,,,,,0:00
Vander Blue,SG,Lakers,,3591,5,1,5,20.00,1,2,50.00,3,1,3,1,,1,0.60,0.20,0.60,0.200,8:59
Trevon Bluiett,SG,Pelicans,,3736,,,,,,,,,,,,,,,,,,0:00
Bogdan Bogdanovic,SG/SF,Kings,Schellackers,3121,78,344,772,44.56,100,119,84.03,917,223,258,72,16,88,11.76,2.86,3.31,1.128,27:53
Bojan Bogdanovic,SF,Pacers,Team Erik,2656,80,404,852,47.42,178,205,86.83,1141,270,120,55,8,63,14.26,3.38,1.50,0.787,30:48
Isaac Bonga,SF,Lakers,,3679,,,,,,,,,,,,,,,,,,0:00
Devin Booker,SG,Suns,The Sith Lords,3301,54,455,1054,43.17,289,329,87.84,1346,244,253,47,14,61,24.93,4.52,4.69,1.130,34:31
Avery Bradley,SG,Clippers,,2495,46,259,625,41.44,63,82,76.83,656,116,94,51,8,59,14.26,2.52,2.04,1.283,31:09
Taylor Braun,SF,Jazz,,3629,,,,,,,,,,,,,,,,,,0:00
Corey Brewer,SF,Thunder,Iavaronis,2234,72,142,316,44.94,65,90,72.22,380,154,65,79,14,93,5.28,2.14,0.90,1.292,16:47
Mikal Bridges,SF,Suns,,3681,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Malcolm Brogdon,PG/SG,Bucks,,3360,48,244,503,48.51,75,85,88.24,625,156,152,41,13,54,13.02,3.25,3.17,1.125,29:55
Dillon Brooks,SF,Grizzlies,Doppelganger,3559,82,340,772,44.04,124,166,74.70,898,257,135,73,17,90,10.95,3.13,1.65,1.098,28:34
MarShon Brooks,SG,Grizzlies,Schellackers,2637,7,51,102,50.00,20,23,86.96,141,21,25,11,3,14,20.14,3.00,3.57,2.000,27:31
Anthony Brown,SF,Timberwolves,,3260,1,1,1,100.00,,,,3,,1,,,,3.00,,1.00,,3:44
Bruce Brown,SG,Pistons,,3673,,,,,,,,,,,,,,,,,,0:00
Jabari Brown,SG,Bucks,,3155,,,,,,,,,,,,,,,,,,0:00
Jaylen Brown,SF,Celtics,The Sith Lords,3344,70,373,803,46.45,150,233,64.38,1017,346,114,70,26,96,14.53,4.94,1.63,1.371,30:44
Markel Brown,PG/SG,Rockets,,3084,4,2,7,28.57,,,,5,5,2,,,,1.25,1.25,0.50,,7:52
Sterling Brown,SG,Bucks,,3514,54,82,205,40.00,21,24,87.50,217,143,25,31,13,44,4.02,2.65,0.46,0.815,14:23
Troy Brown,SF,Wizards,,3707,,,,,,,,,,,,,,,,,,0:00
Nicolas Brussino,SF,Hawks,,3428,4,,2,,,,,,3,,,,,,0.75,,,2:29
Kobe Bryant,SF,Lakers,,58,,,,,,,,,,,,,,,,,,0:00
Reggie Bullock,SG,Pistons,,2899,62,267,546,48.90,39,49,79.59,698,154,95,47,13,60,11.26,2.48,1.53,0.968,27:56
Alec Burks,SG,Jazz,,2627,64,170,414,41.06,107,124,86.29,494,192,67,37,8,45,7.72,3.00,1.05,0.703,16:32
Deonte Burton,SG,Thunder,,3733,,,,,,,,,,,,,,,,,,0:00
Jimmy Butler,SF,Timberwolves,Def Fresh Flow,2630,59,437,921,47.45,363,425,85.41,1307,314,288,116,24,140,22.15,5.32,4.88,2.373,36:41
Rasual Butler,SF,Spurs,,63,,,,,,,,,,,,,,,,,,0:00
Bruno Caboclo,SF,Raptors,,3093,12,9,31,29.03,5,6,83.33,26,22,4,3,4,7,2.17,1.83,0.33,0.583,8:51
Kentavious Caldwell-Pope,SG,Lakers,Team Lorin,2886,74,340,798,42.61,153,194,78.87,992,387,162,106,16,122,13.41,5.23,2.19,1.649,33:13
Vlatko Cancar,SF,Nuggets,,3556,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,SF,Nets,Iavaronis,2428,73,325,785,41.40,188,246,76.42,983,479,147,59,30,89,13.47,6.56,2.01,1.219,29:52
Vince Carter,SF,Kings,,69,58,114,283,40.28,28,37,75.68,313,148,69,42,26,68,5.40,2.55,1.19,1.172,17:41
Omri Casspi,SF,Warriors,,2416,53,120,207,57.97,50,69,72.46,300,200,51,18,19,37,5.66,3.77,0.96,0.698,13:00
Wilson Chandler,SF,Nuggets,Team Erik,2195,74,281,631,44.53,88,114,77.19,738,398,159,43,39,82,9.97,5.38,2.15,1.108,31:30
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Jordan Clarkson,SG,Lakers,Team Lorin,3101,81,430,954,45.07,152,190,80.00,1124,217,221,58,6,64,13.88,2.68,2.73,0.790,23:18
Gian Clavell,SG,Mavericks,,3590,7,6,18,33.33,2,2,100.00,20,7,3,2,,2,2.86,1.00,0.43,0.286,9:05
Antonius Cleveland,SG,Mavericks,,3594,17,8,21,38.10,4,6,66.67,23,14,2,7,5,12,1.35,0.82,0.12,0.706,7:00
Pat Connaughton,SG,Trailblazers,,3303,82,165,390,42.31,37,44,84.09,441,161,91,23,22,45,5.38,1.96,1.11,0.549,18:09
Elgin Cook,SF,Warriors,,3430,,,,,,,,,,,,,,,,,,0:00
Charles Cooke,SG,Pelicans,,3587,13,2,14,14.29,1,2,50.00,6,2,1,1,,1,0.46,0.15,0.08,0.077,2:56
Isaiah Cousins,SG,Kings,,3398,,,,,,,,,,,,,,,,,,0:00
Robert Covington,SF,76ers,Team Erik,2911,80,345,836,41.27,116,136,85.29,1009,433,156,137,72,209,12.61,5.41,1.95,2.612,31:34
Allen Crabbe,SF,Nets,The Sith Lords,2871,75,337,827,40.75,115,135,85.19,990,324,117,47,35,82,13.20,4.32,1.56,1.093,29:18
Torrey Craig,SF,Nuggets,Team Lorin,3577,39,62,137,45.26,22,35,62.86,163,127,25,12,15,27,4.18,3.26,0.64,0.692,16:07
Jamal Crawford,SG,Timberwolves,,85,80,308,742,41.51,102,113,90.27,822,99,185,40,9,49,10.28,1.24,2.31,0.613,20:40
Jordan Crawford,SG,Pelicans,,2478,5,12,27,44.44,1,1,100.00,33,4,13,1,1,2,6.60,0.80,2.60,0.400,10:39
Dante Cunningham,SF,Pelicans,,2404,73,164,364,45.05,31,52,59.62,417,298,48,39,30,69,5.71,4.08,0.66,0.945,21:24
Seth Curry,SG,Mavericks,,2923,,,,,,,,,,,,,,,,,,0:00
Troy Daniels,SG,Suns,,2965,79,232,575,40.35,56,64,87.50,703,127,48,26,5,31,8.90,1.61,0.61,0.392,20:33
DeMar DeRozan,SG,Raptors,Team Erik,2436,80,645,1413,45.65,461,559,82.47,1840,315,417,85,22,107,23.00,3.94,5.21,1.337,33:54
Sam Dekker,SF,Clippers,,3245,73,128,259,49.42,37,56,66.07,303,174,38,24,9,33,4.15,2.38,0.52,0.452,12:05
Luol Deng,SF,Lakers,,1086,1,1,2,50.00,,,,2,,1,1,,1,2.00,,1.00,1.000,13:08
Donte DiVincenzo,SG,Bucks,,3684,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,,3685,,,,,,,,,,,,,,,,,,0:00
Yanyuhang Ding,SF,Mavericks,,3742,,,,,,,,,,,,,,,,,,0:00
Daniel Dixon,SG,Celtics,,3646,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Hawks,,3521,56,144,382,37.70,45,63,71.43,405,130,79,17,5,22,7.23,2.32,1.41,0.393,17:24
Damyean Dotson,SG,Knicks,Schellackers,3528,44,72,161,44.72,16,23,69.57,182,84,31,12,2,14,4.14,1.91,0.70,0.318,10:46
PJ Dozier,SG,Thunder,,3633,2,1,2,50.00,,,,2,1,,,,,1.00,0.50,,,1:36
Mike Dunleavy,SF,Hawks,,111,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Warriors,Iavaronis,2213,68,630,1222,51.55,359,404,88.86,1792,464,366,50,119,169,26.35,6.82,5.38,2.485,34:12
Jarell Eddie,SF,Bulls,,3167,3,,2,,,,,,1,,1,,1,,0.33,,0.333,2:52
Vincent Edwards,SF,Rockets,,3693,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Heat,Def Fresh Flow,2407,77,285,700,40.71,67,78,85.90,864,218,79,53,8,61,11.22,2.83,1.03,0.792,26:30
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Grizzlies,,2884,72,182,384,47.40,97,116,83.62,512,224,71,47,18,65,7.11,3.11,0.99,0.903,22:17
Jacob Evans,SF,Warriors,,3697,,,,,,,,,,,,,,,,,,0:00
Jeremy Evans,SF,Hawks,,2491,1,1,1,100.00,,,,2,1,,,,,2.00,1.00,,,5:21
Tyreke Evans,SG,Grizzlies,Team Lorin,2417,52,366,809,45.24,164,209,78.47,1010,265,269,57,17,74,19.42,5.10,5.17,1.423,30:54
CJ Fair,SF,Bulls,,3146,,,,,,,,,,,,,,,,,,0:00
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SG,Thunder,,3549,61,70,169,41.42,9,10,90.00,189,47,19,24,10,34,3.10,0.77,0.31,0.557,12:30
Dorian Finney-Smith,SF,Mavericks,,3405,21,46,121,38.02,11,15,73.33,123,75,26,10,4,14,5.86,3.57,1.24,0.667,21:21
Evan Fournier,SG,Magic,,2743,57,368,802,45.89,150,173,86.71,1013,180,165,47,16,63,17.77,3.16,2.89,1.105,32:14
Melvin Frazier,SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,SF,Clippers,,2291,21,102,256,39.84,81,87,93.10,321,101,41,12,10,22,15.29,4.81,1.95,1.048,31:57
Patricio Garino,SF,Magic,,3448,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,SF,Spurs,Doppelganger,2083,57,253,537,47.11,112,145,77.24,655,291,73,46,38,84,11.49,5.11,1.28,1.474,21:36
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Nuggets,,2464,,,,,,,,,,,,,,,,,,0:00
Paul George,SF,Thunder,Team Erik,2500,79,576,1340,42.99,338,411,82.24,1734,447,263,161,39,200,21.95,5.66,3.33,2.532,36:35
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,42,21,48,43.75,13,21,61.90,59,16,7,6,,6,1.40,0.38,0.17,0.143,5:20
Jonathan Gibson,SG,Celtics,,3426,4,14,23,60.87,,,,34,3,4,,,,8.50,0.75,1.00,,9:59
Manu Ginobili,SG,Spurs,,137,65,201,463,43.41,110,131,83.97,576,142,163,43,16,59,8.86,2.18,2.51,0.908,19:59
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SG,Rockets,Def Fresh Flow,2336,69,415,970,42.78,195,241,80.91,1243,170,154,44,27,71,18.01,2.46,2.23,1.029,31:13
Torian Graham,SG,Jazz,,3645,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SG,Hornets,,3323,63,96,221,43.44,41,59,69.49,273,121,59,33,2,35,4.33,1.92,0.94,0.556,16:40
Jerami Grant,SF,Thunder,Iavaronis,3077,81,244,456,53.51,162,240,67.50,682,319,57,31,77,108,8.42,3.94,0.70,1.333,20:20
Danny Green,SG,Spurs,Schellackers,2398,70,217,561,38.68,50,65,76.92,600,249,110,63,80,143,8.57,3.56,1.57,2.043,25:35
Garlon Green,SG,Pelicans,,3741,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG,Rockets,,1951,41,168,413,40.68,51,60,85.00,497,133,25,24,15,39,12.12,3.24,0.61,0.951,22:40
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Alex Hamilton,SG,Warriors,,3641,,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,6,5,11,45.45,,,,12,5,8,1,,1,2.00,0.83,1.33,0.167,4:37
Isaac Hamilton,SG,Cavaliers,,3650,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Knicks,,2893,57,360,856,42.06,146,179,81.56,996,224,155,62,10,72,17.47,3.93,2.72,1.263,33:04
James Harden,PG/SG,Rockets,Buchanalia,2433,72,651,1449,44.93,624,727,85.83,2191,389,630,126,50,176,30.43,5.40,8.75,2.444,35:26
Maurice Harkless,SF,Trailblazers,,2753,59,147,297,49.49,42,59,71.19,385,162,53,48,43,91,6.53,2.75,0.90,1.542,21:25
Devin Harris,SG,Mavericks,,1124,71,187,454,41.19,142,170,83.53,595,127,152,47,12,59,8.38,1.79,2.14,0.831,18:52
Gary Harris,SG,Nuggets,,3064,67,440,908,48.46,134,162,82.72,1170,176,194,122,15,137,17.46,2.63,2.90,2.045,34:12
Joe Harris,SF,Nets,,3113,78,305,621,49.11,86,104,82.69,846,260,128,35,20,55,10.85,3.33,1.64,0.705,25:19
Aaron Harrison,SG,Mavericks,,3220,9,19,69,27.54,13,17,76.47,60,24,11,9,2,11,6.67,2.67,1.22,1.222,25:55
Shaquille Harrison,SG,Suns,,3456,23,59,124,47.58,28,38,73.68,152,61,55,26,7,33,6.61,2.65,2.39,1.435,16:43
Josh Hart,SG,Lakers,Doppelganger,3523,63,176,375,46.93,66,94,70.21,496,263,80,47,16,63,7.87,4.17,1.27,1.000,23:12
Nigel Hayes,SF,Lakers,,3597,9,11,33,33.33,1,3,33.33,27,22,6,2,3,5,3.00,2.44,0.67,0.556,13:34
Gordon Hayward,SF,Celtics,,2492,1,1,2,50.00,,,,2,1,,,,,2.00,1.00,,,5:15
Reggie Hearn,SG,Pistons,,3648,3,1,2,50.00,,,,3,,,,,,1.00,,,,2:12
Gerald Henderson,SG,76ers,,1630,,,,,,,,,,,,,,,,,,0:00
Terry Henderson,SG,Hornets,,3605,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,20,41,109,37.61,6,10,60.00,107,38,22,31,6,37,5.35,1.90,1.10,1.850,18:54
LaDontae Henton,SF,Clippers,,3644,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Nuggets,,3391,25,29,75,38.67,10,12,83.33,82,54,12,6,3,9,3.28,2.16,0.48,0.360,11:36
Kevin Hervey,SF,Thunder,,3702,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Magic,Doppelganger,3290,75,273,617,44.25,86,105,81.90,722,281,106,81,31,112,9.63,3.75,1.41,1.493,22:06
Buddy Hield,SG,Kings,The Sith Lords,3369,80,416,933,44.59,71,81,87.65,1079,307,155,85,22,107,13.49,3.84,1.94,1.337,25:18
Solomon Hill,SF,Pelicans,,2895,12,11,41,26.83,3,6,50.00,29,36,22,7,1,8,2.42,3.00,1.83,0.667,15:36
Darrun Hilliard,SG,Spurs,,3238,14,5,19,26.32,6,7,85.71,16,7,11,2,,2,1.14,0.50,0.79,0.143,6:48
Jrue Holiday,PG/SG,Pelicans,Doppelganger,2390,81,615,1244,49.44,187,238,78.57,1537,365,486,123,64,187,18.98,4.51,6.00,2.309,36:08
Justin Holiday,SG,Bulls,Iavaronis,2825,72,290,782,37.08,135,164,82.32,876,291,153,80,31,111,12.17,4.04,2.12,1.542,31:27
John Holland,SF,Cavaliers,,3159,24,17,59,28.81,9,13,69.23,54,24,5,7,2,9,2.25,1.00,0.21,0.375,7:16
Jonathan Holmes,SF,Celtics,,3262,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SG,Jazz,Iavaronis,3071,60,322,751,42.88,111,129,86.05,882,165,95,45,12,57,14.70,2.75,1.58,0.950,26:55
Scotty Hopson,SG,Mavericks,,3061,1,,1,,1,2,50.00,1,,1,,,,1.00,,1.00,,8:22
Danuel House,SF,Suns,,3418,23,56,129,43.41,25,31,80.65,152,76,25,7,6,13,6.61,3.30,1.09,0.565,17:30
Kevin Huerter,SG,Hawks,,3675,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,69,60,182,32.97,6,20,30.00,159,161,20,15,43,58,2.30,2.33,0.29,0.841,14:13
RJ Hunter,SG,Rockets,,3217,5,7,20,35.00,2,2,100.00,19,5,3,3,,3,3.80,1.00,0.60,0.600,9:01
Chandler Hutchison,SF,Bulls,,3719,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,Warriors,,1143,64,148,320,46.25,55,87,63.22,384,246,210,54,38,92,6.00,3.84,3.28,1.438,25:21
Joe Ingles,SF,Jazz,Team Lorin,3149,82,335,718,46.66,66,83,79.52,940,344,392,90,20,110,11.46,4.20,4.78,1.341,31:27
Andre Ingram,SG,Lakers,,3662,2,8,17,47.06,3,3,100.00,24,6,7,3,3,6,12.00,3.00,3.50,3.000,32:04
Brandon Ingram,SF,Lakers,The Sith Lords,3341,59,358,761,47.04,192,282,68.09,949,314,230,45,43,88,16.08,5.32,3.90,1.492,33:27
Wes Iwundu,SF,Magic,,3538,62,93,218,42.66,34,47,72.34,229,137,57,33,12,45,3.69,2.21,0.92,0.726,16:27
Josh Jackson,SF,Suns,Schellackers,3510,77,389,932,41.74,177,279,63.44,1012,351,119,80,35,115,13.14,4.56,1.55,1.494,25:31
Justin Jackson,SF,Kings,Buchanalia,3543,68,185,419,44.15,26,36,72.22,453,187,74,28,13,41,6.66,2.75,1.09,0.603,22:09
Justin Jackson,SF,Magic,,3711,,,,,,,,,,,,,,,,,,0:00
LeBron James,SF,Cavaliers,Iavaronis,1016,82,857,1580,54.24,388,531,73.07,2251,709,747,116,71,187,27.45,8.65,9.11,2.280,36:54
Richard Jefferson,SF,Nuggets,,195,20,12,27,44.44,4,7,57.14,30,17,15,2,1,3,1.50,0.85,0.75,0.150,8:10
John Jenkins,SG,Hawks,,2763,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Rockets,,2822,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Jazz,,200,55,146,360,40.56,40,45,88.89,372,172,83,18,7,25,6.76,3.13,1.51,0.455,21:54
Omari Johnson,SF,Grizzlies,,3305,4,9,21,42.86,,,,22,11,7,2,,2,5.50,2.75,1.75,0.500,18:47
Orlando Johnson,SG,Bucks,,2723,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Pistons,Buchanalia,3237,69,210,560,37.50,112,145,77.24,599,252,112,95,14,109,8.68,3.65,1.62,1.580,27:27
Tyler Johnson,PG/SG,Heat,Iavaronis,3131,72,309,711,43.46,106,129,82.17,843,248,165,60,34,94,11.71,3.44,2.29,1.306,28:30
Wesley Johnson,SF,Clippers,,2537,74,150,368,40.76,43,58,74.14,403,216,61,76,62,138,5.45,2.92,0.82,1.865,20:05
Peter Jok,SG,Suns,,3611,,,,,,,,,,,,,,,,,,0:00
Cameron Jones,SG,Warriors,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SF,Pacers,,2820,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Suns,,3455,20,21,53,39.62,16,24,66.67,61,38,9,4,13,17,3.05,1.90,0.45,0.850,12:15
Perry Jones III,SF,Pelicans,,2759,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,15,26,68,38.24,12,19,63.16,74,38,4,5,1,6,4.93,2.53,0.27,0.400,12:05
James Jones,SF,Cavaliers,,1062,,,,,,,,,,,,,,,,,,0:00
Matt Jones,SG,Kings,,3607,,,,,,,,,,,,,,,,,,0:00
Luke Kennard,SG,Pistons,Doppelganger,3525,73,206,465,44.30,65,76,85.53,558,176,124,44,13,57,7.64,2.41,1.70,0.781,20:02
Michael Kidd-Gilchrist,SF,Hornets,The Sith Lords,2758,74,282,560,50.36,117,171,68.42,681,302,71,51,32,83,9.20,4.08,0.96,1.122,25:00
Sean Kilpatrick,SG,Nets,Team Erik,3182,52,110,294,37.41,64,72,88.89,330,87,46,13,5,18,6.35,1.67,0.88,0.346,12:18
George King,SF,Suns,,3706,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,,,,,,,,,,,,,,,,,,0:00
Bronson Koenig,SG,Bulls,,3572,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SF,76ers,,3349,14,8,28,28.57,2,4,50.00,23,11,4,2,1,3,1.64,0.79,0.29,0.214,5:42
Kyle Korver,SG,Cavaliers,,1068,73,222,484,45.87,64,72,88.89,672,165,88,31,27,58,9.21,2.26,1.21,0.795,21:34
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Kyle Kuzma,SF/PF,Lakers,Def Fresh Flow,3518,77,468,1039,45.04,147,208,70.67,1242,483,141,49,34,83,16.13,6.27,1.83,1.078,31:11
Mindaugas Kuzminskas,SG,Knicks,,3407,1,,2,,,,,,,,,,,,,,,1:51
Zach LaVine,SG,Bulls,,3081,24,136,355,38.31,87,107,81.31,401,94,72,24,4,28,16.71,3.92,3.00,1.167,27:21
Jeremy Lamb,SF,Hornets,Team Lorin,2744,80,380,832,45.67,179,208,86.06,1033,324,186,61,32,93,12.91,4.05,2.33,1.163,24:35
Terry Larrier,SF,Mavericks,,3751,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,34,14,47,29.79,2,3,66.67,34,16,11,6,4,10,1.00,0.47,0.32,0.294,4:43
Caris LeVert,SG,Nets,,3373,71,320,735,43.54,133,187,71.12,858,260,299,82,22,104,12.08,3.66,4.21,1.465,26:15
Courtney Lee,SF,Knicks,Team Erik,2290,76,343,755,45.43,114,124,91.94,913,224,180,80,17,97,12.01,2.95,2.37,1.276,30:24
Damion Lee,SG,Hawks,,3436,15,62,152,40.79,22,29,75.86,161,71,29,19,1,20,10.73,4.73,1.93,1.333,26:58
Walter Lemon,SG,Pelicans,,3658,5,7,16,43.75,2,3,66.67,17,2,5,,1,1,3.40,0.40,1.00,0.200,7:01
Kawhi Leonard,SF,Spurs,,2626,9,52,111,46.85,31,38,81.58,146,42,21,18,9,27,16.22,4.67,2.33,3.000,22:52
DeAndre Liggins,SG,Bucks,,2652,57,40,106,37.74,2,5,40.00,101,75,48,37,14,51,1.77,1.32,0.84,0.895,12:42
Timothe Luwawu-Cabarrot,SG,76ers,,3348,52,100,267,37.45,46,58,79.31,299,72,54,12,5,17,5.75,1.38,1.04,0.327,15:22
Sheldon Mac,SG,Wizards,,3400,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Hornets,,3724,,,,,,,,,,,,,,,,,,0:00
Jordan Mathews,SG,Hawks,,3617,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG/SF,Mavericks,,1752,63,283,697,40.60,83,101,82.18,802,198,172,76,16,92,12.73,3.14,2.73,1.460,33:53
Patrick McCaw,SG,Warriors,,3346,57,92,225,40.89,26,34,76.47,229,82,81,43,10,53,4.02,1.44,1.42,0.930,16:52
CJ McCollum,SG,Trailblazers,Schellackers,2872,81,667,1505,44.32,209,250,83.60,1732,321,272,77,35,112,21.38,3.96,3.36,1.383,36:21
Erik McCree,SF,Jazz,,3616,4,,2,,,,,,1,,1,,1,,0.25,,0.250,1:53
KJ McDaniels,SG,Raptors,,3078,,,,,,,,,,,,,,,,,,0:00
Doug McDermott,SF,Knicks,,3062,81,237,508,46.65,64,81,79.01,630,200,79,19,16,35,7.78,2.47,0.98,0.432,21:50
Rodney McGruder,SF,Heat,,2942,18,36,73,49.32,4,8,50.00,91,33,17,8,3,11,5.06,1.83,0.94,0.611,16:37
Trey McKinney-Jones,SG,Pacers,,3608,1,,,,,,,,,,,,,,,,,1:14
Alfonzo McKinnie,SF,Raptors,,3571,14,8,15,53.33,2,3,66.67,21,7,1,1,1,2,1.50,0.50,0.07,0.143,3:49
Ben McLemore,SG,Grizzlies,,2905,56,157,373,42.09,53,64,82.81,422,139,51,38,15,53,7.54,2.48,0.91,0.946,19:29
Jordan McRae,SG,Cavaliers,,3097,,,,,,,,,,,,,,,,,,0:00
