Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Robinson Canó,2B,Yankees,,289,429664,canoro01,$29.49,,,,,,,,,,,,,,,,,,160,605,190,41,,27,,81,107,7,1,85,65,16,6,5,,.314,.383,.516,.327,.383
Alfonso Soriano,LF,Yankees,,2697,150093,soriaal01,$21.44,,,,,,,,,,,,,,,,,,151,581,148,32,1,34,,84,101,18,9,156,36,3,5,4,,.255,.302,.489,.289,.336
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$6.96,,,,,,,,,,,,,,,,,,145,539,147,33,10,8,,81,52,24,8,127,52,1,8,3,7,.273,.340,.416,.342,.338
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$-2.74,,,,,,,,,,,,,,,,,,150,521,136,15,3,7,,57,36,20,4,63,26,4,1,2,6,.261,.293,.342,.285,.287
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$-5.04,,,,,,,,,,,,,,,,,,142,445,107,24,1,14,,43,59,2,,111,36,,,4,,.240,.295,.393,.287,.302
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-6.51,,,,,,,,,,,,,,,,,,109,294,62,6,,4,,28,25,4,,49,30,,6,4,6,.211,.288,.272,.237,.265
Eduardo Núñez,3B/SS,Yankees,,314,456488,nunezed02,$-9.07,,,,,,,,,,,,,,,,,,90,304,79,17,4,3,,38,28,10,3,51,20,1,3,5,4,.260,.304,.372,.298,.301
Vernon Wells,LF,Yankees,,776,150484,wellsve01,$-9.60,,,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,73,30,1,,4,,.233,.282,.349,.256,.279
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-10.58,,,,,,,,,,,,,,,,,,17,52,14,3,,3,,12,8,,,9,8,,1,,,.269,.377,.500,.275,.381
Austin Romine,C,Yankees,,281,519222,rominau01,$-12.08,,,,,,,,,,,,,,,,,,60,135,28,9,,1,,15,10,1,,37,8,,1,1,3,.207,.250,.296,.276,.248
Jayson Nix,3B,Yankees,,904,434624,nixja01,$-14.27,,,,,,,,,,,,,,,,,,87,267,63,9,1,3,,32,24,13,1,80,24,1,5,3,4,.236,.304,.311,.321,.289
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-15.51,,,,,,,,,,,,,,,,,,16,26,4,1,,,,3,1,,,9,1,,,,,.154,.185,.192,.235,.172
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-16.17,,,,,,,,,,,,,,,,,,104,319,63,12,,4,,30,22,4,2,73,23,1,2,1,4,.197,.252,.273,.243,.239
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-18.34,,,,,,,,,,,,,,,,,,44,156,38,7,,7,,21,19,4,2,43,23,1,2,,,.244,.348,.423,.292,.340
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$-19.07,,,,,,,,,,,,,,,,,,61,214,50,13,2,7,,31,15,8,2,69,27,1,1,1,2,.234,.318,.411,.309,.325
David Adams,2B,Yankees,,287,458691,adamsda02,$-21.25,,,,,,,,,,,,,,,,,,43,140,27,5,1,2,,10,13,,,43,9,,2,,1,.193,.250,.286,.263,.243
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-21.69,,,,,,,,,,,,,,,,,,17,63,12,1,,1,,8,7,,,10,8,1,1,1,,.190,.288,.254,.208,.248
Alberto Gonzalez,2B,Yankees,,2523,471868,gonzaal03,$-22.13,,,,,,,,,,,,,,,,,,24,57,11,2,,1,,6,6,,,12,2,1,,1,,.193,.217,.281,.222,.210
Luis Cruz,SS,Yankees,,3153,458501,cruzlu01,$-22.86,,,,,,,,,,,,,,,,,,61,173,25,3,,1,,18,11,1,,33,6,1,4,1,3,.145,.187,.179,.171,.170
Corban Joseph,2B,Yankees,,5182,543377,josepco01,$-23.62,,,,,,,,,,,,,,,,,,2,6,1,1,,,,1,,,,1,1,,,,,.167,.286,.333,.200,.279
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-24.69,,,,,,,,,,,,,,,,,,15,53,8,1,,3,,5,12,,,19,8,2,1,1,,.151,.270,.340,.156,.258
Kevin Youkilis,3B,Yankees,,115,425903,youklke01,$-26.14,,,,,,,,,,,,,,,,,,28,105,23,7,,2,,12,8,,,31,8,1,5,,,.219,.305,.343,.292,.288
Zoilo Almonte,LF,Yankees,,5378,501660,almonzo01,$-26.76,,,,,,,,,,,,,,,,,,34,106,25,4,,1,,9,9,3,1,19,6,,,1,,.236,.274,.302,.276,.261
Brennan Boesch,LF,Yankees,,1279,453269,boescbr01,$-27.09,,,,,,,,,,,,,,,,,,23,51,14,2,1,3,,6,8,,,9,2,,,,,.275,.302,.529,.282,.353
Brent Lillibridge,1B,Yankees,,4957,452121,lillibr01,$-27.90,,,,,,,,,,,,,,,,,,20,59,7,1,,,,2,5,1,,17,1,,,,1,.119,.131,.136,.167,.127
Melky Mesa,RF,Yankees,,344,444859,mesame01,$-30.19,,,,,,,,,,,,,,,,,,5,13,5,2,,,,2,1,,1,2,1,,,,,.385,.429,.538,.455,.386
Fernando Martinez,RF,Yankees,,2177,494686,martife02,$-30.72,,,,,,,,,,,,,,,,,,11,33,6,,,1,,1,3,,,12,1,,1,,,.182,.229,.273,.250,.226
