Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
J.J. Barea,PG,Mavericks,Team Lorin,2110,81,285,649,43.91,133,157,84.71,769,159,317,30,1,31,9.49,1.96,3.91,0.383,20:36
Rodrigue Beaubois,PG/SG,Mavericks,Team Erik,2425,28,94,223,42.15,23,30,76.67,236,52,64,20,8,28,8.43,1.86,2.29,1.000,17:42
Corey Brewer,SG,Mavericks,,2234,69,193,488,39.55,136,192,70.83,552,175,89,100,16,116,8.00,2.54,1.29,1.681,21:53
Caron Butler,SG/SF,Mavericks,,62,29,170,378,44.97,68,88,77.27,436,118,46,28,8,36,15.03,4.07,1.59,1.241,29:54
Brian Cardinal,SF,Mavericks,,67,56,43,100,43.00,17,18,94.44,145,59,40,24,7,31,2.59,1.05,0.71,0.554,11:02
Tyson Chandler,C,Mavericks,Team Erik,72,74,266,407,65.36,216,295,73.22,748,692,32,36,80,116,10.11,9.35,0.43,1.568,27:49
Rudy Fernandez,SG,Mavericks,,2320,78,213,575,37.04,126,146,86.30,668,172,193,87,14,101,8.56,2.21,2.47,1.295,23:21
Brendan Haywood,C,Mavericks,,165,72,128,223,57.40,64,177,36.16,320,376,19,16,74,90,4.44,5.22,0.26,1.250,18:30
Dominique Jones,SG,Mavericks,,2479,18,14,45,31.11,14,17,82.35,42,25,19,5,3,8,2.33,1.39,1.06,0.444,7:30
Jason Kidd,PG,Mavericks,Team Erik,210,80,215,596,36.07,67,77,87.01,630,351,655,134,29,163,7.88,4.39,8.19,2.038,33:10
Ian Mahinmi,C,Mavericks,,2004,56,55,98,56.12,63,82,76.83,173,120,8,14,15,29,3.09,2.14,0.14,0.518,8:43
Shawn Marion,SF,Mavericks,Schellackers,236,80,434,834,52.04,126,164,76.83,999,551,110,68,50,118,12.49,6.89,1.38,1.475,28:10
Dirk Nowitzki,PF,Mavericks,Team Erik,279,73,610,1179,51.74,395,443,89.16,1681,513,190,38,47,85,23.03,7.03,2.60,1.164,34:18
DeShawn Stevenson,SG,Mavericks,,359,72,128,330,38.79,33,43,76.74,383,106,77,21,5,26,5.32,1.47,1.07,0.361,16:05
Peja Stojakovic,SF,Mavericks,,362,33,100,227,44.05,23,25,92.00,280,75,29,13,2,15,8.48,2.27,0.88,0.455,18:41
Jason Terry,SG,Mavericks,Team Lorin,373,82,492,1091,45.10,182,214,85.05,1293,153,334,93,13,106,15.77,1.87,4.07,1.293,31:16
