Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$30.65,,,,,,,,,,,,,,,,152,585,186,56,6,29,4,107,83,17,5,52,5,3,5,,.318,.374,.583,.412
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$23.31,,,,,,,,,,,,,,,,159,651,178,44,4,33,5,99,89,15,3,60,6,4,3,5,.273,.335,.505,.368
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$19.72,,,,,,,,,,,,,,,,157,554,143,20,1,38,5,96,107,2,,104,5,5,5,,.258,.377,.504,.386
Jay Bruce,RF,Indians,Moneyball,2879,457803,bruceja01,$13.73,,,,,,,,,,,,,,,,146,555,141,29,2,36,4,82,101,1,1,57,,2,3,,.254,.324,.508,.361
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$3.62,,,,,,,,,,,,,,,,142,451,120,22,,28,1,72,67,2,,68,6,2,,,.266,.365,.501,.374
Yan Gomes,C,Indians,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,105,341,79,15,,14,3,43,56,,,31,,8,2,1,.232,.308,.399,.319
Jason Kipnis,2B,Indians,Texas BigSticks,5090,543401,kipnija01,$-1.27,,,,,,,,,,,,,,,,90,336,78,25,,12,4,43,35,6,2,28,,2,5,2,.232,.290,.414,.316
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-2.92,,,,,,,,,,,,,,,,90,338,101,20,1,9,4,47,52,11,1,31,3,2,4,,.299,.357,.444,.364
Roberto Pérez,C,Indians,,1044,547379,,$-9.56,,,,,,,,,,,,,,,,73,217,45,12,,8,,22,38,,1,26,,,1,4,.207,.286,.373,.292
Bradley Zimmer,CF,Indians,,10831,605548,,$-10.02,,,,,,,,,,,,,,,,101,299,72,15,2,8,4,41,39,18,1,26,1,4,3,,.241,.307,.385,.327
Austin Jackson,CF/LF,Indians,,1253,457706,jacksau01,$-10.05,,,,,,,,,,,,,,,,85,280,89,19,3,7,2,46,35,3,1,33,,1,4,,.318,.387,.482,.385
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-10.89,,,,,,,,,,,,,,,,82,236,68,17,1,12,1,34,53,2,2,25,2,3,3,3,.288,.356,.521,.376
Li-Jen Chu,C,Indians,,11725,644375,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
