Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jim Adduci,1B/RF,Tigers,,2717,,,,,,,,,,59,176,47,3,21,1,.267
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Greg Allen,CF/RF,Indians,Buchanalia,11050,,,,,,,,,,91,265,68,2,20,21,.257
Abraham Almonte,CF/LF/RF,Royals,,318,,,,,,,,,,50,134,24,3,9,2,.179
Brandon Barnes,LF/RF,Indians,,3009,,,,,,,,,,19,19,5,1,2,,.263
Mookie Betts,RF,Red Sox,Obi-Wan,7057,,,,,,,,,,136,520,180,32,80,30,.346
Jabari Blash,RF,Angels,,5681,,,,,,,,,,24,39,4,,1,2,.103
Jorge Bonifacio,RF,Royals,Obi-Wan,7396,,,,,,,,,,69,236,53,4,23,,.225
Jackie Bradley Jr.,CF/RF,Red Sox,Buchanalia,5843,,,,,,,,,,144,474,111,13,59,17,.234
Melky Cabrera,LF/RF,Indians,Obi-Wan,1869,,,,,,,,,,78,250,70,6,39,1,.280
Kole Calhoun,RF,Angels,Dark Angel,5340,,,,,,,,,,137,491,102,19,57,6,.208
Nick Castellanos,RF,Tigers,DoubleHeader,5597,,,,,,,,,,157,620,185,23,89,2,.298
Shin-Soo Choo,DH/LF/RF,Rangers,Dark Angel,1109,,,,,,,,,,146,560,148,21,62,6,.264
Chris Coghlan,RF,Blue Jays,,2009,,,,,,,,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,,,,,,,,,,,,,,,,
Johnny Field,CF/LF/RF,Twins,,10185,,,,,,,,,,83,221,49,9,21,4,.222
Derek Fisher,LF/RF,Astros,,10858,,,,,,,,,,42,79,13,4,11,2,.165
Joey Gallo,1B/CF/LF/RF,Rangers,DoubleHeader,6323,,,,,,,,,,148,500,103,40,92,3,.206
Ben Gamel,LF/RF,Mariners,,5946,,,,,,,,,,101,257,70,1,19,7,.272
Avisaíl García,RF,White Sox,Dark Angel,1250,,,,,,,,,,93,356,84,19,49,3,.236
Leury García,CF/LF/RF,White Sox,DoubleHeader,4485,,,,,,,,,,82,258,70,4,32,12,.271
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,68,156,42,1,11,12,.269
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,18,42,4,,2,,.095
Brian Goodwin,CF/RF,Royals,Team Erik,6504,,,,,,,,,,75,159,38,6,25,4,.239
Randal Grichuk,CF/RF,Blue Jays,The Empire,5341,,,,,,,,,,124,424,104,25,61,3,.245
Robbie Grossman,DH/LF/RF,Twins,,3351,,,,,,,,,,129,396,108,5,48,,.273
Brandon Guyer,LF/RF,Indians,,2691,,,,,,,,,,103,194,40,7,27,1,.206
Carlos Gómez,RF,Rays,Obi-Wan,3164,,,,,,,,,,118,360,75,9,32,12,.208
Mitch Haniger,CF/RF,Mariners,Team Joker,6881,,,,,,,,,,157,596,170,26,93,8,.285
Austin Hays,RF,Orioles,,11878,,,,,,,,,,,,,,,,
Teoscar Hernández,LF/RF,Blue Jays,Team Erik,9446,,,,,,,,,,134,476,114,22,57,5,.239
Rosell Herrera,2B/RF/SS,Royals,,7366,,,,,,,,,,86,278,65,1,20,3,.234
Eloy Jiménez,RF,White Sox,,11672,,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Orioles,Team Joker,472,,,,,,,,,,145,580,163,15,63,7,.281
Aaron Judge,DH/RF,Yankees,Ballbusters,10614,,,,,,,,,,112,413,115,27,67,6,.278
Max Kepler,CF/RF,Twins,Ballbusters,6050,,,,,,,,,,156,532,119,20,58,4,.224
Ryan LaMarre,CF/LF/RF,White Sox,,4958,,,,,,,,,,76,165,46,2,18,2,.279
J.D. Martinez,DH/LF/RF,Red Sox,Team Lorin,5186,,,,,,,,,,150,569,188,43,130,6,.330
Nick Martini,LF/RF,Athletics,,12097,,,,,,,,,,55,152,45,1,19,,.296
Cameron Maybin,CF/LF/RF,Mariners,The Empire,2006,,,,,,,,,,129,342,85,4,28,10,.249
Nomar Mazara,RF,Rangers,The Empire,6744,,,,,,,,,,128,489,126,20,77,1,.258
Joe McCarthy,RF,Rays,,11767,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,Team Lorin,7579,,,,,,,,,,38,119,30,6,13,1,.252
Austin Meadows,CF/RF,Rays,Obi-Wan,7454,,,,,,,,,,59,178,51,6,17,5,.287
Tyler Naquin,CF/RF,Indians,Team Joker,6436,,,,,,,,,,61,174,46,3,23,1,.264
Daniel Palka,1B/DH/LF/RF,White Sox,The Empire,11026,,,,,,,,,,124,417,100,27,67,2,.240
Jace Peterson,2B/3B/LF/RF,Orioles,Buchanalia,5789,,,,,,,,,,96,210,42,3,28,13,.200
Brett Phillips,CF/RF,Royals,,10699,,,,,,,,,,51,134,25,2,11,1,.187
Chad Pinder,2B/3B/LF/RF/SS,Athletics,The Empire,10889,,,,,,,,,,110,298,77,13,27,,.258
Stephen Piscotty,RF,Athletics,Obi-Wan,6487,,,,,,,,,,151,546,146,27,88,2,.267
Josh Reddick,LF/RF,Astros,Buchanalia,170,,,,,,,,,,134,433,105,17,47,7,.242
Rob Refsnyder,1B/LF/RF,Rays,,9551,,,,,,,,,,40,84,14,2,5,,.167
Ben Revere,RF,Angels,,1559,,,,,,,,,,,,,,,,
Victor Reyes,CF/DH/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,100,212,47,1,12,9,.222
Joey Rickard,LF/RF,Orioles,,6924,,,,,,,,,,79,213,52,8,23,4,.244
Shane Robinson,CF/RF,Yankees,,3527,,,,,,,,,,25,49,7,1,2,1,.143
Anthony Santander,RF,Orioles,,11612,,,,,,,,,,33,101,20,1,6,1,.198
Mallex Smith,CF/LF/RF,Rays,Ballbusters,6895,,,,,,,,,,141,480,142,2,40,40,.296
Seth Smith,RF,Orioles,,3845,,,,,,,,,,,,,,,,
Jorge Soler,DH/RF,Royals,DoubleHeader,6129,,,,,,,,,,61,223,59,9,28,3,.265
George Springer,CF/RF,Astros,Buchanalia,5594,,,,,,,,,,140,544,144,22,71,6,.265
Giancarlo Stanton,DH/LF/RF,Yankees,DoubleHeader,4949,,,,,,,,,,158,617,164,38,100,5,.266
Ichiro Suzuki,RF,Mariners,,4362,,,,,,,,,,15,44,9,,,,.205
Trayce Thompson,CF/RF,White Sox,,932,,,,,,,,,,51,128,15,3,9,3,.117
Mark Trumbo,DH/RF,Orioles,Team Joker,1675,,,,,,,,,,90,330,86,17,44,,.261
Kyle Tucker,LF/RF,Astros,Team Sapinski,11965,,,,,,,,,,28,64,9,,4,1,.141
Danny Valencia,1B/3B/DH/RF,Orioles,,1549,,,,,,,,,,78,255,67,9,28,1,.263
Neil Walker,1B/2B/3B/RF,Yankees,DoubleHeader,3334,,,,,,,,,,113,347,76,11,46,,.219
Chris Young,CF/RF,Angels,,3686,,,,,,,,,,56,113,19,6,13,2,.168
