Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trea Turner,SS,Dodgers,,10635,607208,,$0.00,160,652,194,21,101,100,27,.298,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,159,612,199,21,117,100,13,.325,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,142,572,154,35,117,82,12,.269,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,137,508,132,24,68,87,1,.260,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,128,468,130,13,61,81,3,.278,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,144,504,106,19,70,68,14,.210,,,,,,,,,,
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,118,402,89,10,45,43,10,.221,,,,,,,,,,
Hanser Alberto,3B,Dodgers,,6484,593643,,$-0.00,73,156,38,2,13,15,,.244,,,,,,,,,,
James Outman,CF,Dodgers,,13673,681546,,$-0.00,4,13,6,1,6,3,,.462,,,,,,,,,,
Miguel Vargas,3B,Dodgers,,13362,678246,,$-0.00,18,47,8,1,4,8,1,.170,,,,,,,,,,
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-0.00,14,25,4,,1,3,1,.160,,,,,,,,,,
Jacob Amaya,SS,Dodgers,,13089,676070,,$-0.00,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,678760,,$-0.00,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,547172,,$-0.00,2,4,,,,,,,,,,,,,,,,
