Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Dustin Ackley,2B/CF/LF,Mariners,,4296,143,502,123,27,4,14,,200,64,65,8,4,12,32,1,3,2,3,.245,.292,.398,.301,,,,,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,44,101,17,3,,1,,23,13,8,3,1,5,10,,,2,1,.168,.237,.228,.219,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF,Padres,,318,59,204,47,10,1,3,,68,19,15,4,3,5,12,,1,1,2,.230,.273,.333,.268,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,103,372,86,16,3,20,,168,46,57,1,2,,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,113,344,85,16,1,5,,118,38,39,14,5,23,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,132,292,75,17,4,8,,124,37,27,5,4,6,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF/LF,Dodgers,,2549,53,66,11,3,,1,,17,5,9,2,1,3,10,,3,,1,.167,.300,.258,.268,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,154,593,171,27,3,19,,261,82,72,28,10,46,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,146,393,102,18,6,5,,147,51,38,16,5,27,41,1,3,1,6,.260,.329,.374,.319,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377,,,,,,,,,,,,,,,,,,,,
Brennan Boesch,LF,Angels,,1279,27,75,14,2,,2,,22,6,7,3,,6,2,1,,2,,.187,.203,.293,.217,,,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,156,611,200,45,2,20,,309,94,97,23,1,45,52,4,8,5,,.327,.385,.506,.392,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,135,530,141,30,6,19,,240,68,81,11,5,17,41,3,6,3,,.266,.324,.453,.335,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,19,44,8,1,,2,,15,6,7,,,,3,,1,1,,.182,.245,.341,.256,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,,2380,144,473,111,22,1,10,,165,47,63,7,1,13,34,4,1,4,,.235,.285,.349,.280,,,,,,,,,,,,,,,,,,,,
Billy Burns,LF,Athletics,,6553,13,6,1,,,,,1,4,,3,1,5,,,,,,.167,.167,.167,.192,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,139,568,171,35,3,16,,260,81,73,6,2,10,43,3,3,5,2,.301,.349,.458,.351,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,85,190,50,9,,3,,68,16,16,3,,6,17,,1,3,,.263,.322,.358,.307,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,59,126,22,5,1,,,29,11,13,,1,-1,16,,5,2,,.175,.289,.230,.245,,,,,,,,,,,,,,,,,,,,
Brett Carroll,LF,Blue Jays,,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,6,1,9,,81,20,36,1,,2,21,,3,3,,.182,.250,.320,.254,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF,Rangers,,1109,123,455,110,19,1,13,,170,58,40,3,4,2,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,,,,
Matt Clark,LF,Brewers,,3956,16,27,5,,,3,,14,4,7,,,,2,2,,2,,.185,.226,.519,.269,,,,,,,,,,,,,,,,,,,,
Chris Coghlan,LF,Cubs,,2009,125,385,109,28,5,9,,174,50,41,7,4,10,39,2,3,2,3,.283,.350,.452,.349,,,,,,,,,,,,,,,,,,,,
Tyler Collins,LF,Tigers,,5906,18,24,6,,,1,,9,3,4,,,,1,,,,,.250,.280,.375,.288,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,57,139,31,10,3,2,,53,16,18,1,,2,8,,1,1,,.223,.268,.381,.284,,,,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,12,4,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,106,260,65,10,1,5,,92,37,21,4,,8,26,,5,,2,.250,.328,.354,.312,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,105,343,103,14,3,8,,147,56,46,23,6,40,16,,6,4,,.300,.339,.429,.343,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,,4516,159,613,166,32,2,40,,322,87,108,4,5,3,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,,,,
