Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jack Flaherty,SP,Cardinals,,11416,656427,,$25.06,33,196.33,772,135,25,231,55,2,7,60,11,,0.968,2.75,.242,3.32,2.74,35,54,10,3,,,,4,1,1,17,2,,,1,9,.185,.182,.241,.263,.196
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$20.10,,,,,,,,,,,,,,,,,,130,485,117,23,1,29,4,89,12,2,114,62,2,1,1,,.241,.328,.472,.257,.355
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$19.37,,,,,,,,,,,,,,,,,,148,478,136,25,4,11,7,59,24,4,83,47,5,13,5,6,.285,.357,.423,.321,.362
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$17.28,,,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,3,1,166,78,2,2,3,,.260,.346,.476,.302,.364
Paul DeJong,SS,Cardinals,,11418,657557,,$13.66,,,,,,,,,,,,,,,,,,159,583,136,31,1,30,7,78,9,5,149,62,1,13,6,,.233,.318,.444,.259,.339
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$11.39,48,48.33,200,39,2,53,18,1,3,17,4,24,1.179,3.17,.298,2.69,3.41,43,1,,,,,,,,,1,,,,,,,,,,
Tommy Edman,SS,Cardinals,,12388,669242,,$11.28,,,,,,,,,,,,,,,,,,92,326,99,17,7,11,5,36,15,1,61,16,,7,,,.304,.350,.500,.346,.389
Dakota Hudson,SP,Cardinals,,12280,641712,,$11.18,33,174.67,757,160,22,136,86,8,9,65,16,1,1.408,3.35,.274,4.67,4.61,30,51,4,,,,1,2,,,24,,,1,,7,.078,.085,.078,.148,.100
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$11.14,,,,,,,,,,,,,,,,,,113,419,113,24,,10,3,57,6,,58,23,,5,5,,.270,.312,.399,.289,.321
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$10.30,,,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,67,8,5,142,74,1,8,4,1,.238,.345,.409,.294,.340
John Gant,RP,Cardinals,,11336,607231,,$7.79,64,66.33,269,51,4,60,34,1,,27,11,3,1.281,3.66,.275,3.57,4.19,60,3,,,,,,,,,2,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$6.74,66,74.00,279,44,9,93,16,2,3,19,3,1,0.811,2.31,.222,2.86,2.11,63,2,,,,,,,,,1,,,,,1,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$5.01,31,171.67,745,181,22,153,64,7,8,80,14,,1.427,4.19,.319,4.12,3.97,29,50,8,3,,,1,2,,,20,2,,,1,6,.160,.169,.220,.258,.199
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$4.86,32,184.00,764,193,27,144,32,1,12,85,9,,1.223,4.16,.302,4.14,3.81,31,59,8,1,,,,2,,,27,,,,,3,.136,.129,.153,.250,.128
Jordan Hicks,RP,Cardinals,,12228,663855,,$4.40,29,28.67,110,16,2,31,11,,1,10,2,14,0.942,3.14,.215,3.10,3.33,28,,,,,,,,,,,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$3.98,,,,,,,,,,,,,,,,,,128,334,90,13,2,10,4,42,3,,82,35,,2,2,,.269,.340,.410,.328,.344
